Netzbetreibername:;Stadtwerke Eckernf�rde GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;3.582,48
01.01.2022;00:15;00:30;3.189,36
01.01.2022;00:30;00:45;3.305,28
01.01.2022;00:45;01:00;3.334,32
01.01.2022;01:00;01:15;3.112,56
01.01.2022;01:15;01:30;2.913,12
01.01.2022;01:30;01:45;3.202,80
01.01.2022;01:45;02:00;3.498,96
01.01.2022;02:00;02:15;3.405,12
01.01.2022;02:15;02:30;3.046,56
01.01.2022;02:30;02:45;2.762,64
01.01.2022;02:45;03:00;2.821,92
01.01.2022;03:00;03:15;2.618,64
01.01.2022;03:15;03:30;2.331,12
01.01.2022;03:30;03:45;2.145,12
01.01.2022;03:45;04:00;2.190,72
01.01.2022;04:00;04:15;2.243,04
01.01.2022;04:15;04:30;2.186,16
01.01.2022;04:30;04:45;2.161,44
01.01.2022;04:45;05:00;2.074,08
01.01.2022;05:00;05:15;2.182,32
01.01.2022;05:15;05:30;2.288,40
01.01.2022;05:30;05:45;2.117,28
01.01.2022;05:45;06:00;2.080,56
01.01.2022;06:00;06:15;2.541,36
01.01.2022;06:15;06:30;2.810,40
01.01.2022;06:30;06:45;2.707,92
01.01.2022;06:45;07:00;2.447,04
01.01.2022;07:00;07:15;2.304,48
01.01.2022;07:15;07:30;2.522,16
01.01.2022;07:30;07:45;2.849,76
01.01.2022;07:45;08:00;2.887,92
01.01.2022;08:00;08:15;2.854,56
01.01.2022;08:15;08:30;2.957,76
01.01.2022;08:30;08:45;3.331,92
01.01.2022;08:45;09:00;3.812,16
01.01.2022;09:00;09:15;3.959,52
01.01.2022;09:15;09:30;4.175,76
01.01.2022;09:30;09:45;4.118,88
01.01.2022;09:45;10:00;4.002,48
01.01.2022;10:00;10:15;4.236,72
01.01.2022;10:15;10:30;4.145,28
01.01.2022;10:30;10:45;4.247,04
01.01.2022;10:45;11:00;4.658,64
01.01.2022;11:00;11:15;4.855,68
01.01.2022;11:15;11:30;4.782,96
01.01.2022;11:30;11:45;4.909,92
01.01.2022;11:45;12:00;4.930,56
01.01.2022;12:00;12:15;4.795,68
01.01.2022;12:15;12:30;4.871,04
01.01.2022;12:30;12:45;4.758,72
01.01.2022;12:45;13:00;4.959,36
01.01.2022;13:00;13:15;5.285,04
01.01.2022;13:15;13:30;5.204,40
01.01.2022;13:30;13:45;5.251,68
01.01.2022;13:45;14:00;4.958,64
01.01.2022;14:00;14:15;4.597,92
01.01.2022;14:15;14:30;4.639,68
01.01.2022;14:30;14:45;4.722,48
01.01.2022;14:45;15:00;4.910,40
01.01.2022;15:00;15:15;5.093,76
01.01.2022;15:15;15:30;5.097,36
01.01.2022;15:30;15:45;5.213,76
01.01.2022;15:45;16:00;5.775,84
01.01.2022;16:00;16:15;6.134,64
01.01.2022;16:15;16:30;6.214,56
01.01.2022;16:30;16:45;5.843,52
01.01.2022;16:45;17:00;5.849,76
01.01.2022;17:00;17:15;6.007,92
01.01.2022;17:15;17:30;6.084,24
01.01.2022;17:30;17:45;6.234,48
01.01.2022;17:45;18:00;6.368,88
01.01.2022;18:00;18:15;6.348,72
01.01.2022;18:15;18:30;6.428,64
01.01.2022;18:30;18:45;6.403,44
01.01.2022;18:45;19:00;6.356,40
01.01.2022;19:00;19:15;5.917,44
01.01.2022;19:15;19:30;5.794,56
01.01.2022;19:30;19:45;5.635,68
01.01.2022;19:45;20:00;5.837,28
01.01.2022;20:00;20:15;5.881,68
01.01.2022;20:15;20:30;5.708,40
01.01.2022;20:30;20:45;5.504,40
01.01.2022;20:45;21:00;4.872,00
01.01.2022;21:00;21:15;4.852,32
01.01.2022;21:15;21:30;4.630,80
01.01.2022;21:30;21:45;4.502,16
01.01.2022;21:45;22:00;4.585,44
01.01.2022;22:00;22:15;4.604,88
01.01.2022;22:15;22:30;4.244,88
01.01.2022;22:30;22:45;4.305,36
01.01.2022;22:45;23:00;4.371,12
01.01.2022;23:00;23:15;4.216,56
01.01.2022;23:15;23:30;4.290,00
01.01.2022;23:30;23:45;3.759,12
01.01.2022;23:45;00:00;3.407,28
02.01.2022;00:00;00:15;3.192,48
02.01.2022;00:15;00:30;3.206,16
02.01.2022;00:30;00:45;3.162,48
02.01.2022;00:45;01:00;3.312,24
02.01.2022;01:00;01:15;3.202,08
02.01.2022;01:15;01:30;2.995,44
02.01.2022;01:30;01:45;2.723,28
02.01.2022;01:45;02:00;2.620,80
02.01.2022;02:00;02:15;2.986,56
02.01.2022;02:15;02:30;3.211,92
02.01.2022;02:30;02:45;3.000,24
02.01.2022;02:45;03:00;3.070,80
02.01.2022;03:00;03:15;3.095,28
02.01.2022;03:15;03:30;2.497,44
02.01.2022;03:30;03:45;2.251,68
02.01.2022;03:45;04:00;2.353,68
02.01.2022;04:00;04:15;2.425,92
02.01.2022;04:15;04:30;2.199,60
02.01.2022;04:30;04:45;2.178,48
02.01.2022;04:45;05:00;2.288,64
02.01.2022;05:00;05:15;2.944,56
02.01.2022;05:15;05:30;2.812,56
02.01.2022;05:30;05:45;2.840,40
02.01.2022;05:45;06:00;2.742,72
02.01.2022;06:00;06:15;2.146,32
02.01.2022;06:15;06:30;1.869,36
02.01.2022;06:30;06:45;2.157,12
02.01.2022;06:45;07:00;2.329,68
02.01.2022;07:00;07:15;2.403,36
02.01.2022;07:15;07:30;2.717,28
02.01.2022;07:30;07:45;3.031,68
02.01.2022;07:45;08:00;2.961,36
02.01.2022;08:00;08:15;3.092,64
02.01.2022;08:15;08:30;3.344,40
02.01.2022;08:30;08:45;3.642,48
02.01.2022;08:45;09:00;4.015,92
02.01.2022;09:00;09:15;4.692,24
02.01.2022;09:15;09:30;4.887,84
02.01.2022;09:30;09:45;5.103,60
02.01.2022;09:45;10:00;5.039,28
02.01.2022;10:00;10:15;5.293,68
02.01.2022;10:15;10:30;5.646,00
02.01.2022;10:30;10:45;6.142,08
02.01.2022;10:45;11:00;6.009,12
02.01.2022;11:00;11:15;6.166,32
02.01.2022;11:15;11:30;6.199,92
02.01.2022;11:30;11:45;6.388,80
02.01.2022;11:45;12:00;6.555,36
02.01.2022;12:00;12:15;6.617,28
02.01.2022;12:15;12:30;6.490,80
02.01.2022;12:30;12:45;6.406,08
02.01.2022;12:45;13:00;5.948,16
02.01.2022;13:00;13:15;5.956,32
02.01.2022;13:15;13:30;6.294,72
02.01.2022;13:30;13:45;6.513,36
02.01.2022;13:45;14:00;6.501,12
02.01.2022;14:00;14:15;6.097,20
02.01.2022;14:15;14:30;5.855,52
02.01.2022;14:30;14:45;5.961,60
02.01.2022;14:45;15:00;5.888,16
02.01.2022;15:00;15:15;5.762,16
02.01.2022;15:15;15:30;5.920,80
02.01.2022;15:30;15:45;6.073,20
02.01.2022;15:45;16:00;6.427,44
02.01.2022;16:00;16:15;6.652,80
02.01.2022;16:15;16:30;6.826,32
02.01.2022;16:30;16:45;6.531,60
02.01.2022;16:45;17:00;6.596,88
02.01.2022;17:00;17:15;6.546,00
02.01.2022;17:15;17:30;6.432,72
02.01.2022;17:30;17:45;6.232,08
02.01.2022;17:45;18:00;6.347,76
02.01.2022;18:00;18:15;6.698,64
02.01.2022;18:15;18:30;6.703,68
02.01.2022;18:30;18:45;6.371,04
02.01.2022;18:45;19:00;6.054,72
02.01.2022;19:00;19:15;5.973,84
02.01.2022;19:15;19:30;5.845,20
02.01.2022;19:30;19:45;5.711,76
02.01.2022;19:45;20:00;5.474,64
02.01.2022;20:00;20:15;5.314,08
02.01.2022;20:15;20:30;5.078,16
02.01.2022;20:30;20:45;5.033,52
02.01.2022;20:45;21:00;4.738,56
02.01.2022;21:00;21:15;4.545,84
02.01.2022;21:15;21:30;4.361,76
02.01.2022;21:30;21:45;4.302,00
02.01.2022;21:45;22:00;4.388,88
02.01.2022;22:00;22:15;4.483,20
02.01.2022;22:15;22:30;4.258,32
02.01.2022;22:30;22:45;4.048,56
02.01.2022;22:45;23:00;3.760,08
02.01.2022;23:00;23:15;3.649,20
02.01.2022;23:15;23:30;3.603,60
02.01.2022;23:30;23:45;3.286,80
02.01.2022;23:45;00:00;3.330,48
03.01.2022;00:00;00:15;3.523,20
03.01.2022;00:15;00:30;3.282,72
03.01.2022;00:30;00:45;3.158,88
03.01.2022;00:45;01:00;2.797,44
03.01.2022;01:00;01:15;2.919,12
03.01.2022;01:15;01:30;3.186,48
03.01.2022;01:30;01:45;3.004,08
03.01.2022;01:45;02:00;3.128,16
03.01.2022;02:00;02:15;3.221,04
03.01.2022;02:15;02:30;3.039,36
03.01.2022;02:30;02:45;2.439,12
03.01.2022;02:45;03:00;2.533,68
03.01.2022;03:00;03:15;2.559,84
03.01.2022;03:15;03:30;2.351,76
03.01.2022;03:30;03:45;2.485,68
03.01.2022;03:45;04:00;2.680,80
03.01.2022;04:00;04:15;2.719,20
03.01.2022;04:15;04:30;2.857,68
03.01.2022;04:30;04:45;2.999,28
03.01.2022;04:45;05:00;3.243,84
03.01.2022;05:00;05:15;3.117,12
03.01.2022;05:15;05:30;2.889,12
03.01.2022;05:30;05:45;3.054,24
03.01.2022;05:45;06:00;3.715,68
03.01.2022;06:00;06:15;4.360,80
03.01.2022;06:15;06:30;4.386,00
03.01.2022;06:30;06:45;4.600,80
03.01.2022;06:45;07:00;5.067,84
03.01.2022;07:00;07:15;5.344,08
03.01.2022;07:15;07:30;5.486,40
03.01.2022;07:30;07:45;6.039,12
03.01.2022;07:45;08:00;6.362,16
03.01.2022;08:00;08:15;6.640,80
03.01.2022;08:15;08:30;7.063,92
03.01.2022;08:30;08:45;7.422,00
03.01.2022;08:45;09:00;7.377,12
03.01.2022;09:00;09:15;7.368,72
03.01.2022;09:15;09:30;7.749,36
03.01.2022;09:30;09:45;7.774,08
03.01.2022;09:45;10:00;7.692,24
03.01.2022;10:00;10:15;7.896,72
03.01.2022;10:15;10:30;8.185,20
03.01.2022;10:30;10:45;8.196,24
03.01.2022;10:45;11:00;8.263,68
03.01.2022;11:00;11:15;8.307,60
03.01.2022;11:15;11:30;8.314,80
03.01.2022;11:30;11:45;8.366,16
03.01.2022;11:45;12:00;8.404,32
03.01.2022;12:00;12:15;8.419,92
03.01.2022;12:15;12:30;8.390,40
03.01.2022;12:30;12:45;8.664,72
03.01.2022;12:45;13:00;8.364,48
03.01.2022;13:00;13:15;8.227,68
03.01.2022;13:15;13:30;8.177,52
03.01.2022;13:30;13:45;8.136,72
03.01.2022;13:45;14:00;8.000,16
03.01.2022;14:00;14:15;7.962,72
03.01.2022;14:15;14:30;7.900,80
03.01.2022;14:30;14:45;7.870,56
03.01.2022;14:45;15:00;8.085,12
03.01.2022;15:00;15:15;8.070,48
03.01.2022;15:15;15:30;7.931,52
03.01.2022;15:30;15:45;7.890,24
03.01.2022;15:45;16:00;7.949,04
03.01.2022;16:00;16:15;8.077,68
03.01.2022;16:15;16:30;8.277,12
03.01.2022;16:30;16:45;8.453,04
03.01.2022;16:45;17:00;8.627,52
03.01.2022;17:00;17:15;8.720,16
03.01.2022;17:15;17:30;8.917,44
03.01.2022;17:30;17:45;8.957,52
03.01.2022;17:45;18:00;8.731,44
03.01.2022;18:00;18:15;8.388,48
03.01.2022;18:15;18:30;8.071,20
03.01.2022;18:30;18:45;7.944,00
03.01.2022;18:45;19:00;7.550,88
03.01.2022;19:00;19:15;7.354,32
03.01.2022;19:15;19:30;6.960,72
03.01.2022;19:30;19:45;6.731,76
03.01.2022;19:45;20:00;6.484,08
03.01.2022;20:00;20:15;6.068,40
03.01.2022;20:15;20:30;5.590,08
03.01.2022;20:30;20:45;5.795,28
03.01.2022;20:45;21:00;5.580,96
03.01.2022;21:00;21:15;5.282,40
03.01.2022;21:15;21:30;4.986,24
03.01.2022;21:30;21:45;4.772,64
03.01.2022;21:45;22:00;4.590,24
03.01.2022;22:00;22:15;4.482,72
03.01.2022;22:15;22:30;4.568,88
03.01.2022;22:30;22:45;4.279,92
03.01.2022;22:45;23:00;4.136,16
03.01.2022;23:00;23:15;3.780,24
03.01.2022;23:15;23:30;3.621,60
03.01.2022;23:30;23:45;3.403,44
03.01.2022;23:45;00:00;3.452,64
04.01.2022;00:00;00:15;3.273,36
04.01.2022;00:15;00:30;3.199,68
04.01.2022;00:30;00:45;3.412,08
04.01.2022;00:45;01:00;3.444,96
04.01.2022;01:00;01:15;3.432,96
04.01.2022;01:15;01:30;3.437,52
04.01.2022;01:30;01:45;3.331,20
04.01.2022;01:45;02:00;3.262,08
04.01.2022;02:00;02:15;3.069,84
04.01.2022;02:15;02:30;2.909,76
04.01.2022;02:30;02:45;2.922,96
04.01.2022;02:45;03:00;2.928,48
04.01.2022;03:00;03:15;2.915,76
04.01.2022;03:15;03:30;2.849,04
04.01.2022;03:30;03:45;2.906,16
04.01.2022;03:45;04:00;2.964,72
04.01.2022;04:00;04:15;3.029,04
04.01.2022;04:15;04:30;3.275,76
04.01.2022;04:30;04:45;3.344,88
04.01.2022;04:45;05:00;3.252,72
04.01.2022;05:00;05:15;3.233,76
04.01.2022;05:15;05:30;3.380,88
04.01.2022;05:30;05:45;3.688,32
04.01.2022;05:45;06:00;4.179,84
04.01.2022;06:00;06:15;4.440,24
04.01.2022;06:15;06:30;4.653,84
04.01.2022;06:30;06:45;4.763,52
04.01.2022;06:45;07:00;5.166,72
04.01.2022;07:00;07:15;5.569,92
04.01.2022;07:15;07:30;5.701,68
04.01.2022;07:30;07:45;6.152,88
04.01.2022;07:45;08:00;6.568,56
04.01.2022;08:00;08:15;6.882,96
04.01.2022;08:15;08:30;7.229,28
04.01.2022;08:30;08:45;7.597,92
04.01.2022;08:45;09:00;7.768,32
04.01.2022;09:00;09:15;7.644,24
04.01.2022;09:15;09:30;7.443,36
04.01.2022;09:30;09:45;7.534,32
04.01.2022;09:45;10:00;7.796,88
04.01.2022;10:00;10:15;7.838,64
04.01.2022;10:15;10:30;7.973,76
04.01.2022;10:30;10:45;7.955,52
04.01.2022;10:45;11:00;8.080,56
04.01.2022;11:00;11:15;7.953,36
04.01.2022;11:15;11:30;8.204,40
04.01.2022;11:30;11:45;8.550,00
04.01.2022;11:45;12:00;8.525,76
04.01.2022;12:00;12:15;8.282,88
04.01.2022;12:15;12:30;8.057,76
04.01.2022;12:30;12:45;8.193,60
04.01.2022;12:45;13:00;8.240,16
04.01.2022;13:00;13:15;7.930,08
04.01.2022;13:15;13:30;7.712,40
04.01.2022;13:30;13:45;7.464,96
04.01.2022;13:45;14:00;7.621,68
04.01.2022;14:00;14:15;7.777,44
04.01.2022;14:15;14:30;8.115,36
04.01.2022;14:30;14:45;7.819,68
04.01.2022;14:45;15:00;7.236,96
04.01.2022;15:00;15:15;7.135,92
04.01.2022;15:15;15:30;7.185,12
04.01.2022;15:30;15:45;7.099,20
04.01.2022;15:45;16:00;7.119,36
04.01.2022;16:00;16:15;7.450,56
04.01.2022;16:15;16:30;7.624,56
04.01.2022;16:30;16:45;7.893,60
04.01.2022;16:45;17:00;8.203,44
04.01.2022;17:00;17:15;8.287,68
04.01.2022;17:15;17:30;8.448,48
04.01.2022;17:30;17:45;8.430,00
04.01.2022;17:45;18:00;8.652,48
04.01.2022;18:00;18:15;8.383,20
04.01.2022;18:15;18:30;8.187,84
04.01.2022;18:30;18:45;7.965,60
04.01.2022;18:45;19:00;7.680,96
04.01.2022;19:00;19:15;7.346,88
04.01.2022;19:15;19:30;7.129,92
04.01.2022;19:30;19:45;6.760,32
04.01.2022;19:45;20:00;6.481,68
04.01.2022;20:00;20:15;6.271,92
04.01.2022;20:15;20:30;5.949,60
04.01.2022;20:30;20:45;5.733,84
04.01.2022;20:45;21:00;5.675,76
04.01.2022;21:00;21:15;5.604,48
04.01.2022;21:15;21:30;5.343,84
04.01.2022;21:30;21:45;5.046,24
04.01.2022;21:45;22:00;5.063,76
04.01.2022;22:00;22:15;4.899,60
04.01.2022;22:15;22:30;4.676,16
04.01.2022;22:30;22:45;4.517,28
04.01.2022;22:45;23:00;4.224,48
04.01.2022;23:00;23:15;3.803,76
04.01.2022;23:15;23:30;3.600,72
04.01.2022;23:30;23:45;3.384,48
04.01.2022;23:45;00:00;3.273,60
05.01.2022;00:00;00:15;3.145,20
05.01.2022;00:15;00:30;3.119,04
05.01.2022;00:30;00:45;3.109,20
05.01.2022;00:45;01:00;3.013,20
05.01.2022;01:00;01:15;2.982,96
05.01.2022;01:15;01:30;2.991,84
05.01.2022;01:30;01:45;2.908,08
05.01.2022;01:45;02:00;2.821,20
05.01.2022;02:00;02:15;2.741,52
05.01.2022;02:15;02:30;2.710,56
05.01.2022;02:30;02:45;2.777,52
05.01.2022;02:45;03:00;2.773,92
05.01.2022;03:00;03:15;2.717,04
05.01.2022;03:15;03:30;2.717,28
05.01.2022;03:30;03:45;2.773,68
05.01.2022;03:45;04:00;2.865,84
05.01.2022;04:00;04:15;3.082,08
05.01.2022;04:15;04:30;3.113,04
05.01.2022;04:30;04:45;3.251,76
05.01.2022;04:45;05:00;3.337,44
05.01.2022;05:00;05:15;3.594,96
05.01.2022;05:15;05:30;3.796,08
05.01.2022;05:30;05:45;4.164,24
05.01.2022;05:45;06:00;4.293,60
05.01.2022;06:00;06:15;4.559,28
05.01.2022;06:15;06:30;4.980,00
05.01.2022;06:30;06:45;5.306,16
05.01.2022;06:45;07:00;5.642,64
05.01.2022;07:00;07:15;5.797,20
05.01.2022;07:15;07:30;6.059,04
05.01.2022;07:30;07:45;6.444,72
05.01.2022;07:45;08:00;6.877,92
05.01.2022;08:00;08:15;7.245,60
05.01.2022;08:15;08:30;7.377,84
05.01.2022;08:30;08:45;7.554,72
05.01.2022;08:45;09:00;7.655,28
05.01.2022;09:00;09:15;7.603,20
05.01.2022;09:15;09:30;7.674,00
05.01.2022;09:30;09:45;7.704,72
05.01.2022;09:45;10:00;8.015,28
05.01.2022;10:00;10:15;7.918,56
05.01.2022;10:15;10:30;7.895,76
05.01.2022;10:30;10:45;8.002,80
05.01.2022;10:45;11:00;8.130,24
05.01.2022;11:00;11:15;8.170,80
05.01.2022;11:15;11:30;8.342,88
05.01.2022;11:30;11:45;8.193,36
05.01.2022;11:45;12:00;8.526,24
05.01.2022;12:00;12:15;8.494,32
05.01.2022;12:15;12:30;8.646,72
05.01.2022;12:30;12:45;8.804,64
05.01.2022;12:45;13:00;8.604,48
05.01.2022;13:00;13:15;8.235,84
05.01.2022;13:15;13:30;8.321,52
05.01.2022;13:30;13:45;8.223,84
05.01.2022;13:45;14:00;8.220,96
05.01.2022;14:00;14:15;8.029,92
05.01.2022;14:15;14:30;7.548,72
05.01.2022;14:30;14:45;7.498,80
05.01.2022;14:45;15:00;7.557,12
05.01.2022;15:00;15:15;7.585,68
05.01.2022;15:15;15:30;7.533,36
05.01.2022;15:30;15:45;7.639,20
05.01.2022;15:45;16:00;7.751,76
05.01.2022;16:00;16:15;7.858,80
05.01.2022;16:15;16:30;8.035,92
05.01.2022;16:30;16:45;8.184,48
05.01.2022;16:45;17:00;8.206,56
05.01.2022;17:00;17:15;8.225,76
05.01.2022;17:15;17:30;8.479,20
05.01.2022;17:30;17:45;8.585,52
05.01.2022;17:45;18:00;8.414,40
05.01.2022;18:00;18:15;8.028,72
05.01.2022;18:15;18:30;7.905,36
05.01.2022;18:30;18:45;7.729,44
05.01.2022;18:45;19:00;7.502,16
05.01.2022;19:00;19:15;7.124,16
05.01.2022;19:15;19:30;7.030,56
05.01.2022;19:30;19:45;6.772,08
05.01.2022;19:45;20:00;6.829,44
05.01.2022;20:00;20:15;6.659,04
05.01.2022;20:15;20:30;6.602,40
05.01.2022;20:30;20:45;6.198,48
05.01.2022;20:45;21:00;6.021,60
05.01.2022;21:00;21:15;5.702,88
05.01.2022;21:15;21:30;5.225,76
05.01.2022;21:30;21:45;4.992,00
05.01.2022;21:45;22:00;4.768,80
05.01.2022;22:00;22:15;4.732,56
05.01.2022;22:15;22:30;4.568,64
05.01.2022;22:30;22:45;4.788,72
05.01.2022;22:45;23:00;4.618,80
05.01.2022;23:00;23:15;4.268,64
05.01.2022;23:15;23:30;4.237,92
05.01.2022;23:30;23:45;3.925,20
05.01.2022;23:45;00:00;3.894,48
06.01.2022;00:00;00:15;3.920,64
06.01.2022;00:15;00:30;3.777,60
06.01.2022;00:30;00:45;3.608,88
06.01.2022;00:45;01:00;3.525,36
06.01.2022;01:00;01:15;3.451,20
06.01.2022;01:15;01:30;3.456,72
06.01.2022;01:30;01:45;3.408,00
06.01.2022;01:45;02:00;3.390,48
06.01.2022;02:00;02:15;3.214,56
06.01.2022;02:15;02:30;3.204,72
06.01.2022;02:30;02:45;3.329,28
06.01.2022;02:45;03:00;3.313,92
06.01.2022;03:00;03:15;3.299,28
06.01.2022;03:15;03:30;3.218,64
06.01.2022;03:30;03:45;3.414,24
06.01.2022;03:45;04:00;3.387,12
06.01.2022;04:00;04:15;3.430,80
06.01.2022;04:15;04:30;3.466,08
06.01.2022;04:30;04:45;3.474,48
06.01.2022;04:45;05:00;3.188,16
06.01.2022;05:00;05:15;3.274,56
06.01.2022;05:15;05:30;3.474,48
06.01.2022;05:30;05:45;3.780,72
06.01.2022;05:45;06:00;4.142,40
06.01.2022;06:00;06:15;4.346,16
06.01.2022;06:15;06:30;4.814,88
06.01.2022;06:30;06:45;4.705,20
06.01.2022;06:45;07:00;4.863,36
06.01.2022;07:00;07:15;5.398,56
06.01.2022;07:15;07:30;5.641,68
06.01.2022;07:30;07:45;5.993,28
06.01.2022;07:45;08:00;6.291,36
06.01.2022;08:00;08:15;6.724,56
06.01.2022;08:15;08:30;6.528,00
06.01.2022;08:30;08:45;6.604,08
06.01.2022;08:45;09:00;6.981,12
06.01.2022;09:00;09:15;7.558,32
06.01.2022;09:15;09:30;7.714,80
06.01.2022;09:30;09:45;7.812,24
06.01.2022;09:45;10:00;7.980,00
06.01.2022;10:00;10:15;7.959,12
06.01.2022;10:15;10:30;7.797,60
06.01.2022;10:30;10:45;7.786,08
06.01.2022;10:45;11:00;7.742,16
06.01.2022;11:00;11:15;7.655,76
06.01.2022;11:15;11:30;7.613,76
06.01.2022;11:30;11:45;7.662,00
06.01.2022;11:45;12:00;7.730,88
06.01.2022;12:00;12:15;7.533,60
06.01.2022;12:15;12:30;7.485,36
06.01.2022;12:30;12:45;7.553,04
06.01.2022;12:45;13:00;7.552,08
06.01.2022;13:00;13:15;7.400,40
06.01.2022;13:15;13:30;7.466,64
06.01.2022;13:30;13:45;7.367,04
06.01.2022;13:45;14:00;7.195,20
06.01.2022;14:00;14:15;7.188,48
06.01.2022;14:15;14:30;7.193,52
06.01.2022;14:30;14:45;7.238,16
06.01.2022;14:45;15:00;7.419,12
06.01.2022;15:00;15:15;7.382,16
06.01.2022;15:15;15:30;7.396,32
06.01.2022;15:30;15:45;7.542,72
06.01.2022;15:45;16:00;7.742,64
06.01.2022;16:00;16:15;7.611,60
06.01.2022;16:15;16:30;7.650,72
06.01.2022;16:30;16:45;8.132,40
06.01.2022;16:45;17:00;8.305,92
06.01.2022;17:00;17:15;8.495,76
06.01.2022;17:15;17:30;8.666,16
06.01.2022;17:30;17:45;8.725,68
06.01.2022;17:45;18:00;8.683,20
06.01.2022;18:00;18:15;8.491,20
06.01.2022;18:15;18:30;8.248,08
06.01.2022;18:30;18:45;8.214,72
06.01.2022;18:45;19:00;8.120,88
06.01.2022;19:00;19:15;7.852,32
06.01.2022;19:15;19:30;7.604,16
06.01.2022;19:30;19:45;7.158,48
06.01.2022;19:45;20:00;6.808,32
06.01.2022;20:00;20:15;6.449,76
06.01.2022;20:15;20:30;6.096,48
06.01.2022;20:30;20:45;5.913,84
06.01.2022;20:45;21:00;5.706,96
06.01.2022;21:00;21:15;5.711,28
06.01.2022;21:15;21:30;5.157,60
06.01.2022;21:30;21:45;4.810,08
06.01.2022;21:45;22:00;4.834,08
06.01.2022;22:00;22:15;4.787,52
06.01.2022;22:15;22:30;4.694,64
06.01.2022;22:30;22:45;4.439,04
06.01.2022;22:45;23:00;4.299,60
06.01.2022;23:00;23:15;3.981,84
06.01.2022;23:15;23:30;3.755,04
06.01.2022;23:30;23:45;3.671,52
06.01.2022;23:45;00:00;3.502,80
07.01.2022;00:00;00:15;3.285,36
07.01.2022;00:15;00:30;2.900,16
07.01.2022;00:30;00:45;2.813,04
07.01.2022;00:45;01:00;2.747,76
07.01.2022;01:00;01:15;2.712,72
07.01.2022;01:15;01:30;2.652,96
07.01.2022;01:30;01:45;2.656,08
07.01.2022;01:45;02:00;2.733,60
07.01.2022;02:00;02:15;2.644,56
07.01.2022;02:15;02:30;2.613,84
07.01.2022;02:30;02:45;2.702,16
07.01.2022;02:45;03:00;2.690,16
07.01.2022;03:00;03:15;2.718,00
07.01.2022;03:15;03:30;2.686,80
07.01.2022;03:30;03:45;2.681,04
07.01.2022;03:45;04:00;2.760,48
07.01.2022;04:00;04:15;2.957,04
07.01.2022;04:15;04:30;3.025,44
07.01.2022;04:30;04:45;3.137,76
07.01.2022;04:45;05:00;3.273,60
07.01.2022;05:00;05:15;3.315,60
07.01.2022;05:15;05:30;3.379,44
07.01.2022;05:30;05:45;3.550,56
07.01.2022;05:45;06:00;4.012,32
07.01.2022;06:00;06:15;4.192,08
07.01.2022;06:15;06:30;4.483,92
07.01.2022;06:30;06:45;4.581,12
07.01.2022;06:45;07:00;5.125,44
07.01.2022;07:00;07:15;5.488,56
07.01.2022;07:15;07:30;5.776,32
07.01.2022;07:30;07:45;5.988,00
07.01.2022;07:45;08:00;6.373,20
07.01.2022;08:00;08:15;6.890,88
07.01.2022;08:15;08:30;7.206,24
07.01.2022;08:30;08:45;7.234,32
07.01.2022;08:45;09:00;7.500,72
07.01.2022;09:00;09:15;7.660,56
07.01.2022;09:15;09:30;7.868,88
07.01.2022;09:30;09:45;8.014,56
07.01.2022;09:45;10:00;8.142,72
07.01.2022;10:00;10:15;8.280,72
07.01.2022;10:15;10:30;7.998,00
07.01.2022;10:30;10:45;7.994,64
07.01.2022;10:45;11:00;8.120,40
07.01.2022;11:00;11:15;8.069,76
07.01.2022;11:15;11:30;8.113,68
07.01.2022;11:30;11:45;8.235,84
07.01.2022;11:45;12:00;8.168,88
07.01.2022;12:00;12:15;8.053,20
07.01.2022;12:15;12:30;8.178,48
07.01.2022;12:30;12:45;8.119,20
07.01.2022;12:45;13:00;7.935,84
07.01.2022;13:00;13:15;7.823,04
07.01.2022;13:15;13:30;7.525,44
07.01.2022;13:30;13:45;7.342,08
07.01.2022;13:45;14:00;7.290,72
07.01.2022;14:00;14:15;7.345,68
07.01.2022;14:15;14:30;7.329,60
07.01.2022;14:30;14:45;7.322,64
07.01.2022;14:45;15:00;7.348,08
07.01.2022;15:00;15:15;7.440,48
07.01.2022;15:15;15:30;7.119,60
07.01.2022;15:30;15:45;7.135,20
07.01.2022;15:45;16:00;7.037,76
07.01.2022;16:00;16:15;7.041,84
07.01.2022;16:15;16:30;7.313,04
07.01.2022;16:30;16:45;7.398,96
07.01.2022;16:45;17:00;7.406,64
07.01.2022;17:00;17:15;7.466,64
07.01.2022;17:15;17:30;7.757,52
07.01.2022;17:30;17:45;7.795,44
07.01.2022;17:45;18:00;7.821,60
07.01.2022;18:00;18:15;7.699,92
07.01.2022;18:15;18:30;7.464,24
07.01.2022;18:30;18:45;7.283,28
07.01.2022;18:45;19:00;7.203,60
07.01.2022;19:00;19:15;6.753,36
07.01.2022;19:15;19:30;6.605,52
07.01.2022;19:30;19:45;6.228,48
07.01.2022;19:45;20:00;6.005,04
07.01.2022;20:00;20:15;5.642,16
07.01.2022;20:15;20:30;5.530,80
07.01.2022;20:30;20:45;5.256,48
07.01.2022;20:45;21:00;5.076,24
07.01.2022;21:00;21:15;4.949,52
07.01.2022;21:15;21:30;4.716,00
07.01.2022;21:30;21:45;4.413,36
07.01.2022;21:45;22:00;4.242,00
07.01.2022;22:00;22:15;4.310,88
07.01.2022;22:15;22:30;4.162,80
07.01.2022;22:30;22:45;4.125,12
07.01.2022;22:45;23:00;3.980,64
07.01.2022;23:00;23:15;3.737,52
07.01.2022;23:15;23:30;3.616,56
07.01.2022;23:30;23:45;3.411,36
07.01.2022;23:45;00:00;3.348,48
08.01.2022;00:00;00:15;3.268,32
08.01.2022;00:15;00:30;3.209,52
08.01.2022;00:30;00:45;3.109,44
08.01.2022;00:45;01:00;3.036,00
08.01.2022;01:00;01:15;2.957,28
08.01.2022;01:15;01:30;2.911,44
08.01.2022;01:30;01:45;3.233,52
08.01.2022;01:45;02:00;3.162,48
08.01.2022;02:00;02:15;3.110,64
08.01.2022;02:15;02:30;2.803,20
08.01.2022;02:30;02:45;2.661,12
08.01.2022;02:45;03:00;2.699,28
08.01.2022;03:00;03:15;2.672,64
08.01.2022;03:15;03:30;2.613,60
08.01.2022;03:30;03:45;2.622,24
08.01.2022;03:45;04:00;2.627,04
08.01.2022;04:00;04:15;2.577,36
08.01.2022;04:15;04:30;2.544,96
08.01.2022;04:30;04:45;2.911,92
08.01.2022;04:45;05:00;2.984,88
08.01.2022;05:00;05:15;2.891,52
08.01.2022;05:15;05:30;2.635,44
08.01.2022;05:30;05:45;2.786,16
08.01.2022;05:45;06:00;2.867,28
08.01.2022;06:00;06:15;2.643,60
08.01.2022;06:15;06:30;2.766,24
08.01.2022;06:30;06:45;2.808,96
08.01.2022;06:45;07:00;2.926,32
08.01.2022;07:00;07:15;3.180,24
08.01.2022;07:15;07:30;3.379,92
08.01.2022;07:30;07:45;3.607,92
08.01.2022;07:45;08:00;3.882,72
08.01.2022;08:00;08:15;4.260,24
08.01.2022;08:15;08:30;4.539,84
08.01.2022;08:30;08:45;4.676,64
08.01.2022;08:45;09:00;4.902,48
08.01.2022;09:00;09:15;5.143,44
08.01.2022;09:15;09:30;5.220,24
08.01.2022;09:30;09:45;5.270,64
08.01.2022;09:45;10:00;5.424,00
08.01.2022;10:00;10:15;5.429,52
08.01.2022;10:15;10:30;5.306,16
08.01.2022;10:30;10:45;5.673,84
08.01.2022;10:45;11:00;5.660,64
08.01.2022;11:00;11:15;5.943,36
08.01.2022;11:15;11:30;6.070,08
08.01.2022;11:30;11:45;5.975,04