Netzbetreibername:;Stadtwerke Eckernf�rde GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;198,68
01.01.2022;00:15;00:30;198,12
01.01.2022;00:30;00:45;195,14
01.01.2022;00:45;01:00;196,09
01.01.2022;01:00;01:15;192,48
01.01.2022;01:15;01:30;188,17
01.01.2022;01:30;01:45;201,29
01.01.2022;01:45;02:00;194,44
01.01.2022;02:00;02:15;178,92
01.01.2022;02:15;02:30;169,19
01.01.2022;02:30;02:45;151,95
01.01.2022;02:45;03:00;152,54
01.01.2022;03:00;03:15;151,80
01.01.2022;03:15;03:30;150,35
01.01.2022;03:30;03:45;159,35
01.01.2022;03:45;04:00;159,36
01.01.2022;04:00;04:15;157,16
01.01.2022;04:15;04:30;156,71
01.01.2022;04:30;04:45;159,85
01.01.2022;04:45;05:00;155,14
01.01.2022;05:00;05:15;154,87
01.01.2022;05:15;05:30;144,67
01.01.2022;05:30;05:45;133,98
01.01.2022;05:45;06:00;140,38
01.01.2022;06:00;06:15;149,95
01.01.2022;06:15;06:30;150,45
01.01.2022;06:30;06:45;147,26
01.01.2022;06:45;07:00;156,82
01.01.2022;07:00;07:15;154,70
01.01.2022;07:15;07:30;161,08
01.01.2022;07:30;07:45;171,48
01.01.2022;07:45;08:00;169,03
01.01.2022;08:00;08:15;173,99
01.01.2022;08:15;08:30;179,72
01.01.2022;08:30;08:45;186,16
01.01.2022;08:45;09:00;187,48
01.01.2022;09:00;09:15;198,70
01.01.2022;09:15;09:30;227,19
01.01.2022;09:30;09:45;237,09
01.01.2022;09:45;10:00;245,22
01.01.2022;10:00;10:15;260,26
01.01.2022;10:15;10:30;258,10
01.01.2022;10:30;10:45;267,14
01.01.2022;10:45;11:00;282,92
01.01.2022;11:00;11:15;290,89
01.01.2022;11:15;11:30;288,87
01.01.2022;11:30;11:45;308,50
01.01.2022;11:45;12:00;314,81
01.01.2022;12:00;12:15;321,66
01.01.2022;12:15;12:30;327,58
01.01.2022;12:30;12:45;317,89
01.01.2022;12:45;13:00;315,52
01.01.2022;13:00;13:15;308,26
01.01.2022;13:15;13:30;304,84
01.01.2022;13:30;13:45;307,73
01.01.2022;13:45;14:00;307,20
01.01.2022;14:00;14:15;290,52
01.01.2022;14:15;14:30;301,40
01.01.2022;14:30;14:45;304,54
01.01.2022;14:45;15:00;310,22
01.01.2022;15:00;15:15;325,96
01.01.2022;15:15;15:30;327,15
01.01.2022;15:30;15:45;332,50
01.01.2022;15:45;16:00;340,24
01.01.2022;16:00;16:15;351,55
01.01.2022;16:15;16:30;359,51
01.01.2022;16:30;16:45;382,85
01.01.2022;16:45;17:00;384,35
01.01.2022;17:00;17:15;399,86
01.01.2022;17:15;17:30;406,56
01.01.2022;17:30;17:45;416,13
01.01.2022;17:45;18:00;429,10
01.01.2022;18:00;18:15;427,23
01.01.2022;18:15;18:30;431,18
01.01.2022;18:30;18:45;419,79
01.01.2022;18:45;19:00;414,96
01.01.2022;19:00;19:15;388,37
01.01.2022;19:15;19:30;388,67
01.01.2022;19:30;19:45;375,30
01.01.2022;19:45;20:00;359,56
01.01.2022;20:00;20:15;354,00
01.01.2022;20:15;20:30;336,55
01.01.2022;20:30;20:45;316,99
01.01.2022;20:45;21:00;300,32
01.01.2022;21:00;21:15;291,01
01.01.2022;21:15;21:30;276,57
01.01.2022;21:30;21:45;271,43
01.01.2022;21:45;22:00;266,93
01.01.2022;22:00;22:15;264,70
01.01.2022;22:15;22:30;254,84
01.01.2022;22:30;22:45;242,93
01.01.2022;22:45;23:00;234,12
01.01.2022;23:00;23:15;226,18
01.01.2022;23:15;23:30;224,74
01.01.2022;23:30;23:45;210,51
01.01.2022;23:45;00:00;194,37
02.01.2022;00:00;00:15;187,55
02.01.2022;00:15;00:30;167,36
02.01.2022;00:30;00:45;152,21
02.01.2022;00:45;01:00;165,04
02.01.2022;01:00;01:15;172,88
02.01.2022;01:15;01:30;171,67
02.01.2022;01:30;01:45;159,22
02.01.2022;01:45;02:00;151,97
02.01.2022;02:00;02:15;143,29
02.01.2022;02:15;02:30;144,30
02.01.2022;02:30;02:45;144,02
02.01.2022;02:45;03:00;148,09
02.01.2022;03:00;03:15;144,62
02.01.2022;03:15;03:30;137,25
02.01.2022;03:30;03:45;139,86
02.01.2022;03:45;04:00;143,14
02.01.2022;04:00;04:15;143,61
02.01.2022;04:15;04:30;143,87
02.01.2022;04:30;04:45;148,65
02.01.2022;04:45;05:00;145,52
02.01.2022;05:00;05:15;155,38
02.01.2022;05:15;05:30;159,94
02.01.2022;05:30;05:45;157,16
02.01.2022;05:45;06:00;157,38
02.01.2022;06:00;06:15;129,75
02.01.2022;06:15;06:30;124,72
02.01.2022;06:30;06:45;137,45
02.01.2022;06:45;07:00;144,17
02.01.2022;07:00;07:15;150,20
02.01.2022;07:15;07:30;167,10
02.01.2022;07:30;07:45;174,59
02.01.2022;07:45;08:00;169,19
02.01.2022;08:00;08:15;181,81
02.01.2022;08:15;08:30;190,44
02.01.2022;08:30;08:45;204,40
02.01.2022;08:45;09:00;229,48
02.01.2022;09:00;09:15;242,78
02.01.2022;09:15;09:30;261,65
02.01.2022;09:30;09:45;277,78
02.01.2022;09:45;10:00;298,55
02.01.2022;10:00;10:15;310,13
02.01.2022;10:15;10:30;328,34
02.01.2022;10:30;10:45;353,72
02.01.2022;10:45;11:00;344,98
02.01.2022;11:00;11:15;366,92
02.01.2022;11:15;11:30;365,91
02.01.2022;11:30;11:45;375,75
02.01.2022;11:45;12:00;407,09
02.01.2022;12:00;12:15;402,89
02.01.2022;12:15;12:30;401,96
02.01.2022;12:30;12:45;397,16
02.01.2022;12:45;13:00;381,49
02.01.2022;13:00;13:15;381,61
02.01.2022;13:15;13:30;379,81
02.01.2022;13:30;13:45;389,50
02.01.2022;13:45;14:00;376,72
02.01.2022;14:00;14:15;362,60
02.01.2022;14:15;14:30;353,53
02.01.2022;14:30;14:45;360,99
02.01.2022;14:45;15:00;355,98
02.01.2022;15:00;15:15;354,42
02.01.2022;15:15;15:30;363,53
02.01.2022;15:30;15:45;373,37
02.01.2022;15:45;16:00;390,89
02.01.2022;16:00;16:15;390,59
02.01.2022;16:15;16:30;394,26
02.01.2022;16:30;16:45;402,98
02.01.2022;16:45;17:00;429,90
02.01.2022;17:00;17:15;427,82
02.01.2022;17:15;17:30;427,46
02.01.2022;17:30;17:45;438,03
02.01.2022;17:45;18:00;442,97
02.01.2022;18:00;18:15;439,33
02.01.2022;18:15;18:30;439,69
02.01.2022;18:30;18:45;424,82
02.01.2022;18:45;19:00;413,03
02.01.2022;19:00;19:15;406,35
02.01.2022;19:15;19:30;393,36
02.01.2022;19:30;19:45;373,00
02.01.2022;19:45;20:00;355,30
02.01.2022;20:00;20:15;349,22
02.01.2022;20:15;20:30;328,28
02.01.2022;20:30;20:45;313,50
02.01.2022;20:45;21:00;293,22
02.01.2022;21:00;21:15;288,39
02.01.2022;21:15;21:30;276,60
02.01.2022;21:30;21:45;263,72
02.01.2022;21:45;22:00;256,80
02.01.2022;22:00;22:15;255,01
02.01.2022;22:15;22:30;243,44
02.01.2022;22:30;22:45;229,17
02.01.2022;22:45;23:00;225,67
02.01.2022;23:00;23:15;207,29
02.01.2022;23:15;23:30;201,36
02.01.2022;23:30;23:45;189,54
02.01.2022;23:45;00:00;189,45
03.01.2022;00:00;00:15;173,19
03.01.2022;00:15;00:30;158,12
03.01.2022;00:30;00:45;156,79
03.01.2022;00:45;01:00;156,90
03.01.2022;01:00;01:15;160,21
03.01.2022;01:15;01:30;155,87
03.01.2022;01:30;01:45;146,91
03.01.2022;01:45;02:00;152,33
03.01.2022;02:00;02:15;150,27
03.01.2022;02:15;02:30;142,95
03.01.2022;02:30;02:45;145,50
03.01.2022;02:45;03:00;143,13
03.01.2022;03:00;03:15;139,89
03.01.2022;03:15;03:30;140,18
03.01.2022;03:30;03:45;146,55
03.01.2022;03:45;04:00;154,34
03.01.2022;04:00;04:15;150,37
03.01.2022;04:15;04:30;144,53
03.01.2022;04:30;04:45;151,79
03.01.2022;04:45;05:00;160,64
03.01.2022;05:00;05:15;163,74
03.01.2022;05:15;05:30;168,94
03.01.2022;05:30;05:45;167,05
03.01.2022;05:45;06:00;184,40
03.01.2022;06:00;06:15;179,55
03.01.2022;06:15;06:30;176,31
03.01.2022;06:30;06:45;202,37
03.01.2022;06:45;07:00;223,38
03.01.2022;07:00;07:15;222,83
03.01.2022;07:15;07:30;237,36
03.01.2022;07:30;07:45;262,01
03.01.2022;07:45;08:00;281,58
03.01.2022;08:00;08:15;302,36
03.01.2022;08:15;08:30;328,03
03.01.2022;08:30;08:45;335,47
03.01.2022;08:45;09:00;343,47
03.01.2022;09:00;09:15;357,05
03.01.2022;09:15;09:30;398,52
03.01.2022;09:30;09:45;376,58
03.01.2022;09:45;10:00;370,45
03.01.2022;10:00;10:15;398,24
03.01.2022;10:15;10:30;401,43
03.01.2022;10:30;10:45;405,45
03.01.2022;10:45;11:00;419,10
03.01.2022;11:00;11:15;429,91
03.01.2022;11:15;11:30;434,86
03.01.2022;11:30;11:45;450,02
03.01.2022;11:45;12:00;457,16
03.01.2022;12:00;12:15;460,04
03.01.2022;12:15;12:30;450,91
03.01.2022;12:30;12:45;445,67
03.01.2022;12:45;13:00;434,56
03.01.2022;13:00;13:15;431,84
03.01.2022;13:15;13:30;432,49
03.01.2022;13:30;13:45;416,62
03.01.2022;13:45;14:00;408,65
03.01.2022;14:00;14:15;404,96
03.01.2022;14:15;14:30;408,39
03.01.2022;14:30;14:45;398,67
03.01.2022;14:45;15:00;403,59
03.01.2022;15:00;15:15;398,92
03.01.2022;15:15;15:30;395,90
03.01.2022;15:30;15:45;388,34
03.01.2022;15:45;16:00;394,74
03.01.2022;16:00;16:15;411,86
03.01.2022;16:15;16:30;432,97
03.01.2022;16:30;16:45;450,17
03.01.2022;16:45;17:00;470,30
03.01.2022;17:00;17:15;484,80
03.01.2022;17:15;17:30;500,10
03.01.2022;17:30;17:45;503,65
03.01.2022;17:45;18:00;502,66
03.01.2022;18:00;18:15;502,98
03.01.2022;18:15;18:30;475,32
03.01.2022;18:30;18:45;466,94
03.01.2022;18:45;19:00;454,11
03.01.2022;19:00;19:15;455,76
03.01.2022;19:15;19:30;431,90
03.01.2022;19:30;19:45;417,06
03.01.2022;19:45;20:00;399,84
03.01.2022;20:00;20:15;364,09
03.01.2022;20:15;20:30;343,24
03.01.2022;20:30;20:45;341,69
03.01.2022;20:45;21:00;328,28
03.01.2022;21:00;21:15;311,24
03.01.2022;21:15;21:30;300,35
03.01.2022;21:30;21:45;287,67
03.01.2022;21:45;22:00;278,72
03.01.2022;22:00;22:15;273,89
03.01.2022;22:15;22:30;260,89
03.01.2022;22:30;22:45;234,81
03.01.2022;22:45;23:00;222,41
03.01.2022;23:00;23:15;206,19
03.01.2022;23:15;23:30;200,81
03.01.2022;23:30;23:45;186,28
03.01.2022;23:45;00:00;189,07
04.01.2022;00:00;00:15;180,08
04.01.2022;00:15;00:30;176,21
04.01.2022;00:30;00:45;169,86
04.01.2022;00:45;01:00;163,29
04.01.2022;01:00;01:15;158,62
04.01.2022;01:15;01:30;158,61
04.01.2022;01:30;01:45;154,90
04.01.2022;01:45;02:00;153,52
04.01.2022;02:00;02:15;143,10
04.01.2022;02:15;02:30;140,24
04.01.2022;02:30;02:45;140,05
04.01.2022;02:45;03:00;139,18
04.01.2022;03:00;03:15;138,48
04.01.2022;03:15;03:30;144,48
04.01.2022;03:30;03:45;148,76
04.01.2022;03:45;04:00;150,33
04.01.2022;04:00;04:15;151,12
04.01.2022;04:15;04:30;163,30
04.01.2022;04:30;04:45;164,40
04.01.2022;04:45;05:00;163,79
04.01.2022;05:00;05:15;161,58
04.01.2022;05:15;05:30;156,77
04.01.2022;05:30;05:45;164,66
04.01.2022;05:45;06:00;179,17
04.01.2022;06:00;06:15;191,92
04.01.2022;06:15;06:30;191,41
04.01.2022;06:30;06:45;200,81
04.01.2022;06:45;07:00;219,19
04.01.2022;07:00;07:15;237,99
04.01.2022;07:15;07:30;247,92
04.01.2022;07:30;07:45;275,95
04.01.2022;07:45;08:00;292,88
04.01.2022;08:00;08:15;316,27
04.01.2022;08:15;08:30;336,29
04.01.2022;08:30;08:45;350,34
04.01.2022;08:45;09:00;359,47
04.01.2022;09:00;09:15;378,39
04.01.2022;09:15;09:30;393,79
04.01.2022;09:30;09:45;398,11
04.01.2022;09:45;10:00;420,65
04.01.2022;10:00;10:15;425,48
04.01.2022;10:15;10:30;444,92
04.01.2022;10:30;10:45;448,01
04.01.2022;10:45;11:00;459,85
04.01.2022;11:00;11:15;450,16
04.01.2022;11:15;11:30;475,26
04.01.2022;11:30;11:45;484,67
04.01.2022;11:45;12:00;484,97
04.01.2022;12:00;12:15;478,29
04.01.2022;12:15;12:30;469,84
04.01.2022;12:30;12:45;474,70
04.01.2022;12:45;13:00;472,95
04.01.2022;13:00;13:15;449,49
04.01.2022;13:15;13:30;445,16
04.01.2022;13:30;13:45;425,39
04.01.2022;13:45;14:00;407,76
04.01.2022;14:00;14:15;402,80
04.01.2022;14:15;14:30;405,00
04.01.2022;14:30;14:45;396,19
04.01.2022;14:45;15:00;393,95
04.01.2022;15:00;15:15;411,39
04.01.2022;15:15;15:30;408,24
04.01.2022;15:30;15:45;398,47
04.01.2022;15:45;16:00;396,07
04.01.2022;16:00;16:15;405,79
04.01.2022;16:15;16:30;425,84
04.01.2022;16:30;16:45;449,75
04.01.2022;16:45;17:00;483,71
04.01.2022;17:00;17:15;496,09
04.01.2022;17:15;17:30;508,34
04.01.2022;17:30;17:45;507,26
04.01.2022;17:45;18:00;526,71
04.01.2022;18:00;18:15;506,33
04.01.2022;18:15;18:30;491,32
04.01.2022;18:30;18:45;473,37
04.01.2022;18:45;19:00;457,14
04.01.2022;19:00;19:15;439,25
04.01.2022;19:15;19:30;425,32
04.01.2022;19:30;19:45;404,02
04.01.2022;19:45;20:00;394,21
04.01.2022;20:00;20:15;380,92
04.01.2022;20:15;20:30;357,82
04.01.2022;20:30;20:45;338,46
04.01.2022;20:45;21:00;329,04
04.01.2022;21:00;21:15;318,62
04.01.2022;21:15;21:30;302,03
04.01.2022;21:30;21:45;286,89
04.01.2022;21:45;22:00;280,61
04.01.2022;22:00;22:15;269,38
04.01.2022;22:15;22:30;252,06
04.01.2022;22:30;22:45;238,94
04.01.2022;22:45;23:00;222,23
04.01.2022;23:00;23:15;210,94
04.01.2022;23:15;23:30;198,51
04.01.2022;23:30;23:45;187,22
04.01.2022;23:45;00:00;183,59
05.01.2022;00:00;00:15;177,70
05.01.2022;00:15;00:30;169,95
05.01.2022;00:30;00:45;163,35
05.01.2022;00:45;01:00;158,70
05.01.2022;01:00;01:15;156,77
05.01.2022;01:15;01:30;158,52
05.01.2022;01:30;01:45;154,72
05.01.2022;01:45;02:00;154,34
05.01.2022;02:00;02:15;153,38
05.01.2022;02:15;02:30;152,41
05.01.2022;02:30;02:45;151,87
05.01.2022;02:45;03:00;149,55
05.01.2022;03:00;03:15;148,99
05.01.2022;03:15;03:30;149,49
05.01.2022;03:30;03:45;150,61
05.01.2022;03:45;04:00;153,38
05.01.2022;04:00;04:15;153,74
05.01.2022;04:15;04:30;153,29
05.01.2022;04:30;04:45;156,98
05.01.2022;04:45;05:00;159,21
05.01.2022;05:00;05:15;166,30
05.01.2022;05:15;05:30;170,14
05.01.2022;05:30;05:45;179,81
05.01.2022;05:45;06:00;189,83
05.01.2022;06:00;06:15;194,30
05.01.2022;06:15;06:30;199,57
05.01.2022;06:30;06:45;214,45
05.01.2022;06:45;07:00;233,22
05.01.2022;07:00;07:15;241,35
05.01.2022;07:15;07:30;259,79
05.01.2022;07:30;07:45;279,94
05.01.2022;07:45;08:00;299,97
05.01.2022;08:00;08:15;317,60
05.01.2022;08:15;08:30;332,49
05.01.2022;08:30;08:45;351,09
05.01.2022;08:45;09:00;360,63
05.01.2022;09:00;09:15;381,12
05.01.2022;09:15;09:30;381,33
05.01.2022;09:30;09:45;400,38
05.01.2022;09:45;10:00;418,87
05.01.2022;10:00;10:15;412,56
05.01.2022;10:15;10:30;421,53
05.01.2022;10:30;10:45;420,84
05.01.2022;10:45;11:00;435,66
05.01.2022;11:00;11:15;440,62
05.01.2022;11:15;11:30;463,40
05.01.2022;11:30;11:45;466,75
05.01.2022;11:45;12:00;496,95
05.01.2022;12:00;12:15;476,43
05.01.2022;12:15;12:30;483,26
05.01.2022;12:30;12:45;497,75
05.01.2022;12:45;13:00;483,89
05.01.2022;13:00;13:15;463,23
05.01.2022;13:15;13:30;456,12
05.01.2022;13:30;13:45;452,40
05.01.2022;13:45;14:00;439,61
05.01.2022;14:00;14:15;433,02
05.01.2022;14:15;14:30;422,44
05.01.2022;14:30;14:45;404,95
05.01.2022;14:45;15:00;389,44
05.01.2022;15:00;15:15;389,77
05.01.2022;15:15;15:30;392,23
05.01.2022;15:30;15:45;398,04
05.01.2022;15:45;16:00;405,26
05.01.2022;16:00;16:15;414,16
05.01.2022;16:15;16:30;433,90
05.01.2022;16:30;16:45;444,73
05.01.2022;16:45;17:00;457,39
05.01.2022;17:00;17:15;480,03
05.01.2022;17:15;17:30;511,38
05.01.2022;17:30;17:45;523,45
05.01.2022;17:45;18:00;523,43
05.01.2022;18:00;18:15;495,46
05.01.2022;18:15;18:30;487,05
05.01.2022;18:30;18:45;473,75
05.01.2022;18:45;19:00;459,82
05.01.2022;19:00;19:15;435,49
05.01.2022;19:15;19:30;439,20
05.01.2022;19:30;19:45;419,92
05.01.2022;19:45;20:00;406,08
05.01.2022;20:00;20:15;365,91
05.01.2022;20:15;20:30;361,61
05.01.2022;20:30;20:45;348,48
05.01.2022;20:45;21:00;338,94
05.01.2022;21:00;21:15;321,37
05.01.2022;21:15;21:30;303,62
05.01.2022;21:30;21:45;288,90
05.01.2022;21:45;22:00;275,74
05.01.2022;22:00;22:15;275,64
05.01.2022;22:15;22:30;261,62
05.01.2022;22:30;22:45;250,40
05.01.2022;22:45;23:00;231,95
05.01.2022;23:00;23:15;216,77
05.01.2022;23:15;23:30;206,69
05.01.2022;23:30;23:45;192,37
05.01.2022;23:45;00:00;185,96
06.01.2022;00:00;00:15;175,87
06.01.2022;00:15;00:30;170,39
06.01.2022;00:30;00:45;163,83
06.01.2022;00:45;01:00;159,61
06.01.2022;01:00;01:15;157,36
06.01.2022;01:15;01:30;159,65
06.01.2022;01:30;01:45;157,10
06.01.2022;01:45;02:00;155,59
06.01.2022;02:00;02:15;151,59
06.01.2022;02:15;02:30;151,99
06.01.2022;02:30;02:45;152,22
06.01.2022;02:45;03:00;151,11
06.01.2022;03:00;03:15;152,74
06.01.2022;03:15;03:30;150,47
06.01.2022;03:30;03:45;148,35
06.01.2022;03:45;04:00;147,59
06.01.2022;04:00;04:15;151,87
06.01.2022;04:15;04:30;154,01
06.01.2022;04:30;04:45;156,93
06.01.2022;04:45;05:00;161,34
06.01.2022;05:00;05:15;166,51
06.01.2022;05:15;05:30;170,78
06.01.2022;05:30;05:45;178,59
06.01.2022;05:45;06:00;189,49
06.01.2022;06:00;06:15;192,64
06.01.2022;06:15;06:30;205,28
06.01.2022;06:30;06:45;213,76
06.01.2022;06:45;07:00;229,40
06.01.2022;07:00;07:15;254,55
06.01.2022;07:15;07:30;269,31
06.01.2022;07:30;07:45;290,92
06.01.2022;07:45;08:00;309,23
06.01.2022;08:00;08:15;333,85
06.01.2022;08:15;08:30;315,44
06.01.2022;08:30;08:45;322,30
06.01.2022;08:45;09:00;345,45
06.01.2022;09:00;09:15;359,99
06.01.2022;09:15;09:30;362,11
06.01.2022;09:30;09:45;361,62
06.01.2022;09:45;10:00;406,49
06.01.2022;10:00;10:15;425,56
06.01.2022;10:15;10:30;437,50
06.01.2022;10:30;10:45;453,14
06.01.2022;10:45;11:00;456,36
06.01.2022;11:00;11:15;453,45
06.01.2022;11:15;11:30;469,48
06.01.2022;11:30;11:45;478,83
06.01.2022;11:45;12:00;496,42
06.01.2022;12:00;12:15;496,99
06.01.2022;12:15;12:30;487,85
06.01.2022;12:30;12:45;486,41
06.01.2022;12:45;13:00;480,20
06.01.2022;13:00;13:15;462,91
06.01.2022;13:15;13:30;462,50
06.01.2022;13:30;13:45;452,90
06.01.2022;13:45;14:00;439,63
06.01.2022;14:00;14:15;442,70
06.01.2022;14:15;14:30;416,48
06.01.2022;14:30;14:45;410,77
06.01.2022;14:45;15:00;404,47
06.01.2022;15:00;15:15;413,40
06.01.2022;15:15;15:30;415,60
06.01.2022;15:30;15:45;420,04
06.01.2022;15:45;16:00;401,93
06.01.2022;16:00;16:15;407,94
06.01.2022;16:15;16:30;417,63
06.01.2022;16:30;16:45;460,71
06.01.2022;16:45;17:00;483,23
06.01.2022;17:00;17:15;507,64
06.01.2022;17:15;17:30;529,57
06.01.2022;17:30;17:45;532,26
06.01.2022;17:45;18:00;538,81
06.01.2022;18:00;18:15;526,19
06.01.2022;18:15;18:30;501,98
06.01.2022;18:30;18:45;500,06
06.01.2022;18:45;19:00;482,20
06.01.2022;19:00;19:15;458,43
06.01.2022;19:15;19:30;450,62
06.01.2022;19:30;19:45;428,59
06.01.2022;19:45;20:00;406,33
06.01.2022;20:00;20:15;388,92
06.01.2022;20:15;20:30;366,66
06.01.2022;20:30;20:45;347,71
06.01.2022;20:45;21:00;334,28
06.01.2022;21:00;21:15;325,76
06.01.2022;21:15;21:30;299,60
06.01.2022;21:30;21:45;276,23
06.01.2022;21:45;22:00;280,17
06.01.2022;22:00;22:15;266,88
06.01.2022;22:15;22:30;262,95
06.01.2022;22:30;22:45;244,04
06.01.2022;22:45;23:00;230,80
06.01.2022;23:00;23:15;214,52
06.01.2022;23:15;23:30;207,34
06.01.2022;23:30;23:45;195,38
06.01.2022;23:45;00:00;187,75
07.01.2022;00:00;00:15;176,62
07.01.2022;00:15;00:30;168,96
07.01.2022;00:30;00:45;166,40
07.01.2022;00:45;01:00;162,54
07.01.2022;01:00;01:15;159,98
07.01.2022;01:15;01:30;160,20
07.01.2022;01:30;01:45;155,91
07.01.2022;01:45;02:00;153,12
07.01.2022;02:00;02:15;152,21
07.01.2022;02:15;02:30;152,08
07.01.2022;02:30;02:45;152,67
07.01.2022;02:45;03:00;151,54
07.01.2022;03:00;03:15;153,00
07.01.2022;03:15;03:30;153,83
07.01.2022;03:30;03:45;152,05
07.01.2022;03:45;04:00;153,99
07.01.2022;04:00;04:15;156,52
07.01.2022;04:15;04:30;153,61
07.01.2022;04:30;04:45;157,25
07.01.2022;04:45;05:00;159,00
07.01.2022;05:00;05:15;160,19
07.01.2022;05:15;05:30;166,90
07.01.2022;05:30;05:45;173,45
07.01.2022;05:45;06:00;188,52
07.01.2022;06:00;06:15;199,47
07.01.2022;06:15;06:30;198,26
07.01.2022;06:30;06:45;208,23
07.01.2022;06:45;07:00;225,90
07.01.2022;07:00;07:15;248,41
07.01.2022;07:15;07:30;268,31
07.01.2022;07:30;07:45;286,80
07.01.2022;07:45;08:00;307,65
07.01.2022;08:00;08:15;333,51
07.01.2022;08:15;08:30;356,07
07.01.2022;08:30;08:45;363,92
07.01.2022;08:45;09:00;389,29
07.01.2022;09:00;09:15;413,71
07.01.2022;09:15;09:30;425,95
07.01.2022;09:30;09:45;429,50
07.01.2022;09:45;10:00;445,77
07.01.2022;10:00;10:15;463,60
07.01.2022;10:15;10:30;454,69
07.01.2022;10:30;10:45;463,73
07.01.2022;10:45;11:00;467,87
07.01.2022;11:00;11:15;467,30
07.01.2022;11:15;11:30;484,08
07.01.2022;11:30;11:45;497,81
07.01.2022;11:45;12:00;496,46
07.01.2022;12:00;12:15;497,79
07.01.2022;12:15;12:30;509,19
07.01.2022;12:30;12:45;502,95
07.01.2022;12:45;13:00;484,77
07.01.2022;13:00;13:15;475,21
07.01.2022;13:15;13:30;454,93
07.01.2022;13:30;13:45;445,88
07.01.2022;13:45;14:00;440,25
07.01.2022;14:00;14:15;433,38
07.01.2022;14:15;14:30;421,14
07.01.2022;14:30;14:45;416,95
07.01.2022;14:45;15:00;423,40
07.01.2022;15:00;15:15;433,78
07.01.2022;15:15;15:30;416,63
07.01.2022;15:30;15:45;423,70
07.01.2022;15:45;16:00;418,17
07.01.2022;16:00;16:15;437,41
07.01.2022;16:15;16:30;466,92
07.01.2022;16:30;16:45;479,20
07.01.2022;16:45;17:00;483,24
07.01.2022;17:00;17:15;492,78
07.01.2022;17:15;17:30;518,21
07.01.2022;17:30;17:45;523,23
07.01.2022;17:45;18:00;524,65
07.01.2022;18:00;18:15;519,24
07.01.2022;18:15;18:30;505,10
07.01.2022;18:30;18:45;486,59
07.01.2022;18:45;19:00;486,02
07.01.2022;19:00;19:15;458,59
07.01.2022;19:15;19:30;448,08
07.01.2022;19:30;19:45;417,96
07.01.2022;19:45;20:00;400,05
07.01.2022;20:00;20:15;376,03
07.01.2022;20:15;20:30;370,43
07.01.2022;20:30;20:45;346,35
07.01.2022;20:45;21:00;335,17
07.01.2022;21:00;21:15;322,11
07.01.2022;21:15;21:30;310,63
07.01.2022;21:30;21:45;289,88
07.01.2022;21:45;22:00;280,15
07.01.2022;22:00;22:15;275,73
07.01.2022;22:15;22:30;261,79
07.01.2022;22:30;22:45;251,03
07.01.2022;22:45;23:00;236,05
07.01.2022;23:00;23:15;221,78
07.01.2022;23:15;23:30;215,13
07.01.2022;23:30;23:45;202,67
07.01.2022;23:45;00:00;194,89
08.01.2022;00:00;00:15;185,32
08.01.2022;00:15;00:30;180,31
08.01.2022;00:30;00:45;174,88
08.01.2022;00:45;01:00;169,54
08.01.2022;01:00;01:15;165,71
08.01.2022;01:15;01:30;163,94
08.01.2022;01:30;01:45;160,98
08.01.2022;01:45;02:00;157,87
08.01.2022;02:00;02:15;156,98
08.01.2022;02:15;02:30;155,76
08.01.2022;02:30;02:45;154,45
08.01.2022;02:45;03:00;153,74
08.01.2022;03:00;03:15;153,39
08.01.2022;03:15;03:30;151,14
08.01.2022;03:30;03:45;151,63
08.01.2022;03:45;04:00;150,83
08.01.2022;04:00;04:15;148,37
08.01.2022;04:15;04:30;154,72
08.01.2022;04:30;04:45;153,60
08.01.2022;04:45;05:00;153,69
08.01.2022;05:00;05:15;153,49
08.01.2022;05:15;05:30;158,59
08.01.2022;05:30;05:45;164,84
08.01.2022;05:45;06:00;166,24
08.01.2022;06:00;06:15;161,34
08.01.2022;06:15;06:30;162,91
08.01.2022;06:30;06:45;164,77
08.01.2022;06:45;07:00;174,60
08.01.2022;07:00;07:15;185,86
08.01.2022;07:15;07:30;196,31
08.01.2022;07:30;07:45;207,87
08.01.2022;07:45;08:00;221,75
08.01.2022;08:00;08:15;238,07
08.01.2022;08:15;08:30;258,61
08.01.2022;08:30;08:45;271,06
08.01.2022;08:45;09:00;292,56
08.01.2022;09:00;09:15;315,33
08.01.2022;09:15;09:30;330,10
08.01.2022;09:30;09:45;330,57
08.01.2022;09:45;10:00;343,36
08.01.2022;10:00;10:15;349,40
08.01.2022;10:15;10:30;360,14
08.01.2022;10:30;10:45;379,37
08.01.2022;10:45;11:00;396,38
08.01.2022;11:00;11:15;400,01
08.01.2022;11:15;11:30;419,99
08.01.2022;11:30;11:45;418,85
08.01.2022;11:45;12:00;422,45
08.01.2022;12:00;12:15;420,34
08.01.2022;12:15;12:30;420,44
08.01.2022;12:30;12:45;419,67
08.01.2022;12:45;13:00;432,43
08.01.2022;13:00;13:15;400,82
08.01.2022;13:15;13:30;386,23
08.01.2022;13:30;13:45;381,71
08.01.2022;13:45;14:00;377,27
08.01.2022;14:00;14:15;367,27
08.01.2022;14:15;14:30;359,75
08.01.2022;14:30;14:45;359,09
08.01.2022;14:45;15:00;352,24
08.01.2022;15:00;15:15;367,13
08.01.2022;15:15;15:30;376,06
08.01.2022;15:30;15:45;363,96
08.01.2022;15:45;16:00;375,55
08.01.2022;16:00;16:15;387,73
08.01.2022;16:15;16:30;404,10
08.01.2022;16:30;16:45;418,60
08.01.2022;16:45;17:00;424,25
08.01.2022;17:00;17:15;440,46
08.01.2022;17:15;17:30;478,37
08.01.2022;17:30;17:45;474,39
08.01.2022;17:45;18:00;483,44
08.01.2022;18:00;18:15;479,01
08.01.2022;18:15;18:30;470,78
08.01.2022;18:30;18:45;450,41
08.01.2022;18:45;19:00;434,59
08.01.2022;19:00;19:15;420,97
08.01.2022;19:15;19:30;407,17
08.01.2022;19:30;19:45;396,10
08.01.2022;19:45;20:00;386,28
08.01.2022;20:00;20:15;369,65
08.01.2022;20:15;20:30;345,77
08.01.2022;20:30;20:45;338,61
08.01.2022;20:45;21:00;316,27
08.01.2022;21:00;21:15;301,42
08.01.2022;21:15;21:30;296,98
08.01.2022;21:30;21:45;284,01
08.01.2022;21:45;22:00;273,53
08.01.2022;22:00;22:15;271,61
08.01.2022;22:15;22:30;264,88
08.01.2022;22:30;22:45;254,12
08.01.2022;22:45;23:00;243,30
08.01.2022;23:00;23:15;226,17
08.01.2022;23:15;23:30;218,24