Netzbetreibername:;Stadtwerke Eckernf�rde GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;40,86
01.01.2022;00:15;00:30;40,80
01.01.2022;00:30;00:45;40,61
01.01.2022;00:45;01:00;40,60
01.01.2022;01:00;01:15;40,42
01.01.2022;01:15;01:30;40,16
01.01.2022;01:30;01:45;40,92
01.01.2022;01:45;02:00;40,50
01.01.2022;02:00;02:15;39,66
01.01.2022;02:15;02:30;38,99
01.01.2022;02:30;02:45;38,05
01.01.2022;02:45;03:00;38,08
01.01.2022;03:00;03:15;38,05
01.01.2022;03:15;03:30;37,97
01.01.2022;03:30;03:45;38,47
01.01.2022;03:45;04:00;38,51
01.01.2022;04:00;04:15;38,33
01.01.2022;04:15;04:30;38,32
01.01.2022;04:30;04:45;38,54
01.01.2022;04:45;05:00;38,27
01.01.2022;05:00;05:15;38,36
01.01.2022;05:15;05:30;37,79
01.01.2022;05:30;05:45;37,16
01.01.2022;05:45;06:00;37,56
01.01.2022;06:00;06:15;38,16
01.01.2022;06:15;06:30;38,18
01.01.2022;06:30;06:45;38,01
01.01.2022;06:45;07:00;38,54
01.01.2022;07:00;07:15;38,44
01.01.2022;07:15;07:30;38,83
01.01.2022;07:30;07:45;39,31
01.01.2022;07:45;08:00;39,12
01.01.2022;08:00;08:15;39,40
01.01.2022;08:15;08:30;39,69
01.01.2022;08:30;08:45;40,09
01.01.2022;08:45;09:00;40,13
01.01.2022;09:00;09:15;40,78
01.01.2022;09:15;09:30;42,45
01.01.2022;09:30;09:45;43,04
01.01.2022;09:45;10:00;43,46
01.01.2022;10:00;10:15;44,24
01.01.2022;10:15;10:30;44,09
01.01.2022;10:30;10:45;44,48
01.01.2022;10:45;11:00;45,57
01.01.2022;11:00;11:15;46,13
01.01.2022;11:15;11:30;46,06
01.01.2022;11:30;11:45;47,22
01.01.2022;11:45;12:00;47,50
01.01.2022;12:00;12:15;47,81
01.01.2022;12:15;12:30;48,18
01.01.2022;12:30;12:45;47,61
01.01.2022;12:45;13:00;47,53
01.01.2022;13:00;13:15;47,07
01.01.2022;13:15;13:30;46,67
01.01.2022;13:30;13:45;46,81
01.01.2022;13:45;14:00;46,81
01.01.2022;14:00;14:15;45,99
01.01.2022;14:15;14:30;46,62
01.01.2022;14:30;14:45;46,81
01.01.2022;14:45;15:00;47,38
01.01.2022;15:00;15:15;48,29
01.01.2022;15:15;15:30;48,31
01.01.2022;15:30;15:45;48,68
01.01.2022;15:45;16:00;48,94
01.01.2022;16:00;16:15;49,80
01.01.2022;16:15;16:30;50,25
01.01.2022;16:30;16:45;51,63
01.01.2022;16:45;17:00;51,72
01.01.2022;17:00;17:15;52,63
01.01.2022;17:15;17:30;53,01
01.01.2022;17:30;17:45;53,51
01.01.2022;17:45;18:00;54,22
01.01.2022;18:00;18:15;54,11
01.01.2022;18:15;18:30;54,50
01.01.2022;18:30;18:45;53,81
01.01.2022;18:45;19:00;53,27
01.01.2022;19:00;19:15;51,76
01.01.2022;19:15;19:30;51,78
01.01.2022;19:30;19:45;50,97
01.01.2022;19:45;20:00;50,06
01.01.2022;20:00;20:15;49,69
01.01.2022;20:15;20:30;48,71
01.01.2022;20:30;20:45;47,58
01.01.2022;20:45;21:00;46,62
01.01.2022;21:00;21:15;46,05
01.01.2022;21:15;21:30;45,39
01.01.2022;21:30;21:45;45,06
01.01.2022;21:45;22:00;44,77
01.01.2022;22:00;22:15;44,65
01.01.2022;22:15;22:30;44,10
01.01.2022;22:30;22:45;43,45
01.01.2022;22:45;23:00;42,95
01.01.2022;23:00;23:15;42,46
01.01.2022;23:15;23:30;42,44
01.01.2022;23:30;23:45;41,57
01.01.2022;23:45;00:00;40,54
02.01.2022;00:00;00:15;40,02
02.01.2022;00:15;00:30;38,92
02.01.2022;00:30;00:45;38,03
02.01.2022;00:45;01:00;38,83
02.01.2022;01:00;01:15;39,34
02.01.2022;01:15;01:30;39,23
02.01.2022;01:30;01:45;38,53
02.01.2022;01:45;02:00;38,11
02.01.2022;02:00;02:15;37,60
02.01.2022;02:15;02:30;37,67
02.01.2022;02:30;02:45;37,72
02.01.2022;02:45;03:00;37,96
02.01.2022;03:00;03:15;37,73
02.01.2022;03:15;03:30;37,30
02.01.2022;03:30;03:45;37,44
02.01.2022;03:45;04:00;37,63
02.01.2022;04:00;04:15;37,65
02.01.2022;04:15;04:30;37,68
02.01.2022;04:30;04:45;37,97
02.01.2022;04:45;05:00;37,79
02.01.2022;05:00;05:15;38,40
02.01.2022;05:15;05:30;38,63
02.01.2022;05:30;05:45;38,53
02.01.2022;05:45;06:00;38,56
02.01.2022;06:00;06:15;36,97
02.01.2022;06:15;06:30;36,67
02.01.2022;06:30;06:45;37,39
02.01.2022;06:45;07:00;37,72
02.01.2022;07:00;07:15;38,16
02.01.2022;07:15;07:30;39,18
02.01.2022;07:30;07:45;39,62
02.01.2022;07:45;08:00;39,35
02.01.2022;08:00;08:15;40,08
02.01.2022;08:15;08:30;40,56
02.01.2022;08:30;08:45;41,44
02.01.2022;08:45;09:00;42,94
02.01.2022;09:00;09:15;43,75
02.01.2022;09:15;09:30;45,01
02.01.2022;09:30;09:45;46,05
02.01.2022;09:45;10:00;47,33
02.01.2022;10:00;10:15;48,11
02.01.2022;10:15;10:30;49,06
02.01.2022;10:30;10:45;50,58
02.01.2022;10:45;11:00;50,05
02.01.2022;11:00;11:15;51,40
02.01.2022;11:15;11:30;51,16
02.01.2022;11:30;11:45;51,80
02.01.2022;11:45;12:00;53,48
02.01.2022;12:00;12:15;53,37
02.01.2022;12:15;12:30;52,87
02.01.2022;12:30;12:45;52,53
02.01.2022;12:45;13:00;51,58
02.01.2022;13:00;13:15;51,75
02.01.2022;13:15;13:30;51,56
02.01.2022;13:30;13:45;52,33
02.01.2022;13:45;14:00;51,46
02.01.2022;14:00;14:15;50,90
02.01.2022;14:15;14:30;50,09
02.01.2022;14:30;14:45;50,76
02.01.2022;14:45;15:00;50,30
02.01.2022;15:00;15:15;50,45
02.01.2022;15:15;15:30;51,06
02.01.2022;15:30;15:45;51,73
02.01.2022;15:45;16:00;52,63
02.01.2022;16:00;16:15;52,66
02.01.2022;16:15;16:30;52,76
02.01.2022;16:30;16:45;53,35
02.01.2022;16:45;17:00;54,89
02.01.2022;17:00;17:15;54,67
02.01.2022;17:15;17:30;54,55
02.01.2022;17:30;17:45;54,87
02.01.2022;17:45;18:00;55,15
02.01.2022;18:00;18:15;54,85
02.01.2022;18:15;18:30;54,90
02.01.2022;18:30;18:45;54,07
02.01.2022;18:45;19:00;53,33
02.01.2022;19:00;19:15;52,89
02.01.2022;19:15;19:30;52,15
02.01.2022;19:30;19:45;50,98
02.01.2022;19:45;20:00;50,02
02.01.2022;20:00;20:15;49,64
02.01.2022;20:15;20:30;48,47
02.01.2022;20:30;20:45;47,52
02.01.2022;20:45;21:00;46,31
02.01.2022;21:00;21:15;45,97
02.01.2022;21:15;21:30;45,33
02.01.2022;21:30;21:45;44,57
02.01.2022;21:45;22:00;44,19
02.01.2022;22:00;22:15;44,00
02.01.2022;22:15;22:30;43,38
02.01.2022;22:30;22:45;42,59
02.01.2022;22:45;23:00;42,41
02.01.2022;23:00;23:15;41,38
02.01.2022;23:15;23:30;41,06
02.01.2022;23:30;23:45;40,39
02.01.2022;23:45;00:00;40,33
03.01.2022;00:00;00:15;39,40
03.01.2022;00:15;00:30;38,54
03.01.2022;00:30;00:45;38,44
03.01.2022;00:45;01:00;38,46
03.01.2022;01:00;01:15;38,78
03.01.2022;01:15;01:30;38,39
03.01.2022;01:30;01:45;37,86
03.01.2022;01:45;02:00;38,14
03.01.2022;02:00;02:15;38,03
03.01.2022;02:15;02:30;37,62
03.01.2022;02:30;02:45;37,79
03.01.2022;02:45;03:00;37,67
03.01.2022;03:00;03:15;37,50
03.01.2022;03:15;03:30;37,53
03.01.2022;03:30;03:45;37,90
03.01.2022;03:45;04:00;38,38
03.01.2022;04:00;04:15;38,17
03.01.2022;04:15;04:30;37,88
03.01.2022;04:30;04:45;38,31
03.01.2022;04:45;05:00;38,81
03.01.2022;05:00;05:15;39,09
03.01.2022;05:15;05:30;39,40
03.01.2022;05:30;05:45;39,38
03.01.2022;05:45;06:00;40,53
03.01.2022;06:00;06:15;40,33
03.01.2022;06:15;06:30;40,27
03.01.2022;06:30;06:45;41,84
03.01.2022;06:45;07:00;43,17
03.01.2022;07:00;07:15;43,35
03.01.2022;07:15;07:30;44,24
03.01.2022;07:30;07:45;45,74
03.01.2022;07:45;08:00;46,92
03.01.2022;08:00;08:15;48,08
03.01.2022;08:15;08:30;49,66
03.01.2022;08:30;08:45;50,20
03.01.2022;08:45;09:00;50,77
03.01.2022;09:00;09:15;51,65
03.01.2022;09:15;09:30;53,85
03.01.2022;09:30;09:45;52,70
03.01.2022;09:45;10:00;52,30
03.01.2022;10:00;10:15;53,97
03.01.2022;10:15;10:30;54,14
03.01.2022;10:30;10:45;54,23
03.01.2022;10:45;11:00;54,66
03.01.2022;11:00;11:15;55,13
03.01.2022;11:15;11:30;55,25
03.01.2022;11:30;11:45;56,01
03.01.2022;11:45;12:00;56,41
03.01.2022;12:00;12:15;56,47
03.01.2022;12:15;12:30;56,32
03.01.2022;12:30;12:45;56,42
03.01.2022;12:45;13:00;55,14
03.01.2022;13:00;13:15;55,21
03.01.2022;13:15;13:30;55,19
03.01.2022;13:30;13:45;54,53
03.01.2022;13:45;14:00;53,70
03.01.2022;14:00;14:15;53,47
03.01.2022;14:15;14:30;53,68
03.01.2022;14:30;14:45;53,25
03.01.2022;14:45;15:00;53,62
03.01.2022;15:00;15:15;53,26
03.01.2022;15:15;15:30;53,11
03.01.2022;15:30;15:45;52,78
03.01.2022;15:45;16:00;53,09
03.01.2022;16:00;16:15;54,10
03.01.2022;16:15;16:30;55,37
03.01.2022;16:30;16:45;56,33
03.01.2022;16:45;17:00;57,56
03.01.2022;17:00;17:15;58,46
03.01.2022;17:15;17:30;59,38
03.01.2022;17:30;17:45;59,59
03.01.2022;17:45;18:00;59,61
03.01.2022;18:00;18:15;59,50
03.01.2022;18:15;18:30;57,78
03.01.2022;18:30;18:45;57,39
03.01.2022;18:45;19:00;56,39
03.01.2022;19:00;19:15;56,43
03.01.2022;19:15;19:30;54,94
03.01.2022;19:30;19:45;54,00
03.01.2022;19:45;20:00;52,97
03.01.2022;20:00;20:15;50,87
03.01.2022;20:15;20:30;49,61
03.01.2022;20:30;20:45;49,49
03.01.2022;20:45;21:00;48,60
03.01.2022;21:00;21:15;47,56
03.01.2022;21:15;21:30;46,81
03.01.2022;21:30;21:45;46,03
03.01.2022;21:45;22:00;45,43
03.01.2022;22:00;22:15;45,18
03.01.2022;22:15;22:30;44,52
03.01.2022;22:30;22:45;43,10
03.01.2022;22:45;23:00;42,36
03.01.2022;23:00;23:15;41,38
03.01.2022;23:15;23:30;41,14
03.01.2022;23:30;23:45;40,25
03.01.2022;23:45;00:00;40,38
04.01.2022;00:00;00:15;39,82
04.01.2022;00:15;00:30;39,69
04.01.2022;00:30;00:45;39,34
04.01.2022;00:45;01:00;38,86
04.01.2022;01:00;01:15;38,60
04.01.2022;01:15;01:30;38,67
04.01.2022;01:30;01:45;38,43
04.01.2022;01:45;02:00;38,32
04.01.2022;02:00;02:15;37,74
04.01.2022;02:15;02:30;37,56
04.01.2022;02:30;02:45;37,49
04.01.2022;02:45;03:00;37,43
04.01.2022;03:00;03:15;37,39
04.01.2022;03:15;03:30;37,72
04.01.2022;03:30;03:45;37,95
04.01.2022;03:45;04:00;38,06
04.01.2022;04:00;04:15;38,14
04.01.2022;04:15;04:30;38,88
04.01.2022;04:30;04:45;38,95
04.01.2022;04:45;05:00;38,91
04.01.2022;05:00;05:15;38,84
04.01.2022;05:15;05:30;38,59
04.01.2022;05:30;05:45;39,10
04.01.2022;05:45;06:00;40,18
04.01.2022;06:00;06:15;41,07
04.01.2022;06:15;06:30;41,19
04.01.2022;06:30;06:45;41,80
04.01.2022;06:45;07:00;42,94
04.01.2022;07:00;07:15;44,20
04.01.2022;07:15;07:30;44,73
04.01.2022;07:30;07:45;46,48
04.01.2022;07:45;08:00;47,59
04.01.2022;08:00;08:15;48,88
04.01.2022;08:15;08:30;50,19
04.01.2022;08:30;08:45;51,05
04.01.2022;08:45;09:00;51,67
04.01.2022;09:00;09:15;52,63
04.01.2022;09:15;09:30;53,39
04.01.2022;09:30;09:45;53,72
04.01.2022;09:45;10:00;55,07
04.01.2022;10:00;10:15;55,37
04.01.2022;10:15;10:30;56,51
04.01.2022;10:30;10:45;56,75
04.01.2022;10:45;11:00;57,38
04.01.2022;11:00;11:15;56,69
04.01.2022;11:15;11:30;58,18
04.01.2022;11:30;11:45;58,98
04.01.2022;11:45;12:00;58,80
04.01.2022;12:00;12:15;58,20
04.01.2022;12:15;12:30;57,09
04.01.2022;12:30;12:45;57,53
04.01.2022;12:45;13:00;57,58
04.01.2022;13:00;13:15;55,85
04.01.2022;13:15;13:30;55,01
04.01.2022;13:30;13:45;53,33
04.01.2022;13:45;14:00;53,05
04.01.2022;14:00;14:15;52,83
04.01.2022;14:15;14:30;53,23
04.01.2022;14:30;14:45;52,99
04.01.2022;14:45;15:00;52,86
04.01.2022;15:00;15:15;53,78
04.01.2022;15:15;15:30;53,52
04.01.2022;15:30;15:45;53,06
04.01.2022;15:45;16:00;52,97
04.01.2022;16:00;16:15;53,59
04.01.2022;16:15;16:30;54,73
04.01.2022;16:30;16:45;56,20
04.01.2022;16:45;17:00;58,14
04.01.2022;17:00;17:15;58,93
04.01.2022;17:15;17:30;59,65
04.01.2022;17:30;17:45;59,49
04.01.2022;17:45;18:00;60,53
04.01.2022;18:00;18:15;59,42
04.01.2022;18:15;18:30;58,64
04.01.2022;18:30;18:45;57,56
04.01.2022;18:45;19:00;56,52
04.01.2022;19:00;19:15;55,43
04.01.2022;19:15;19:30;54,63
04.01.2022;19:30;19:45;53,35
04.01.2022;19:45;20:00;52,79
04.01.2022;20:00;20:15;51,86
04.01.2022;20:15;20:30;50,41
04.01.2022;20:30;20:45;49,21
04.01.2022;20:45;21:00;48,64
04.01.2022;21:00;21:15;48,00
04.01.2022;21:15;21:30;47,01
04.01.2022;21:30;21:45;46,07
04.01.2022;21:45;22:00;45,66
04.01.2022;22:00;22:15;44,89
04.01.2022;22:15;22:30;43,93
04.01.2022;22:30;22:45;43,27
04.01.2022;22:45;23:00;42,33
04.01.2022;23:00;23:15;41,65
04.01.2022;23:15;23:30;40,93
04.01.2022;23:30;23:45;40,30
04.01.2022;23:45;00:00;40,02
05.01.2022;00:00;00:15;39,66
05.01.2022;00:15;00:30;39,23
05.01.2022;00:30;00:45;38,91
05.01.2022;00:45;01:00;38,59
05.01.2022;01:00;01:15;38,53
05.01.2022;01:15;01:30;38,73
05.01.2022;01:30;01:45;38,36
05.01.2022;01:45;02:00;38,33
05.01.2022;02:00;02:15;38,27
05.01.2022;02:15;02:30;38,22
05.01.2022;02:30;02:45;38,17
05.01.2022;02:45;03:00;38,08
05.01.2022;03:00;03:15;38,06
05.01.2022;03:15;03:30;38,12
05.01.2022;03:30;03:45;38,14
05.01.2022;03:45;04:00;38,32
05.01.2022;04:00;04:15;38,40
05.01.2022;04:15;04:30;38,43
05.01.2022;04:30;04:45;38,67
05.01.2022;04:45;05:00;38,77
05.01.2022;05:00;05:15;39,27
05.01.2022;05:15;05:30;39,52
05.01.2022;05:30;05:45;40,09
05.01.2022;05:45;06:00;40,69
05.01.2022;06:00;06:15;41,10
05.01.2022;06:15;06:30;41,48
05.01.2022;06:30;06:45;42,36
05.01.2022;06:45;07:00;43,60
05.01.2022;07:00;07:15;44,09
05.01.2022;07:15;07:30;45,21
05.01.2022;07:30;07:45;46,60
05.01.2022;07:45;08:00;47,87
05.01.2022;08:00;08:15;48,86
05.01.2022;08:15;08:30;49,81
05.01.2022;08:30;08:45;50,86
05.01.2022;08:45;09:00;51,39
05.01.2022;09:00;09:15;52,55
05.01.2022;09:15;09:30;52,62
05.01.2022;09:30;09:45;53,51
05.01.2022;09:45;10:00;54,46
05.01.2022;10:00;10:15;53,73
05.01.2022;10:15;10:30;54,31
05.01.2022;10:30;10:45;54,27
05.01.2022;10:45;11:00;54,83
05.01.2022;11:00;11:15;55,49
05.01.2022;11:15;11:30;56,70
05.01.2022;11:30;11:45;56,69
05.01.2022;11:45;12:00;57,68
05.01.2022;12:00;12:15;57,17
05.01.2022;12:15;12:30;58,17
05.01.2022;12:30;12:45;58,79
05.01.2022;12:45;13:00;57,03
05.01.2022;13:00;13:15;55,22
05.01.2022;13:15;13:30;55,87
05.01.2022;13:30;13:45;55,40
05.01.2022;13:45;14:00;55,48
05.01.2022;14:00;14:15;54,40
05.01.2022;14:15;14:30;52,06
05.01.2022;14:30;14:45;51,57
05.01.2022;14:45;15:00;51,90
05.01.2022;15:00;15:15;52,49
05.01.2022;15:15;15:30;52,61
05.01.2022;15:30;15:45;53,01
05.01.2022;15:45;16:00;53,37
05.01.2022;16:00;16:15;53,92
05.01.2022;16:15;16:30;55,07
05.01.2022;16:30;16:45;55,73
05.01.2022;16:45;17:00;56,43
05.01.2022;17:00;17:15;57,79
05.01.2022;17:15;17:30;59,61
05.01.2022;17:30;17:45;60,32
05.01.2022;17:45;18:00;60,30
05.01.2022;18:00;18:15;58,66
05.01.2022;18:15;18:30;58,19
05.01.2022;18:30;18:45;57,48
05.01.2022;18:45;19:00;56,66
05.01.2022;19:00;19:15;55,24
05.01.2022;19:15;19:30;55,26
05.01.2022;19:30;19:45;54,04
05.01.2022;19:45;20:00;53,28
05.01.2022;20:00;20:15;50,79
05.01.2022;20:15;20:30;50,44
05.01.2022;20:30;20:45;49,69
05.01.2022;20:45;21:00;49,05
05.01.2022;21:00;21:15;48,05
05.01.2022;21:15;21:30;46,80
05.01.2022;21:30;21:45;45,95
05.01.2022;21:45;22:00;45,12
05.01.2022;22:00;22:15;45,04
05.01.2022;22:15;22:30;44,20
05.01.2022;22:30;22:45;43,60
05.01.2022;22:45;23:00;42,62
05.01.2022;23:00;23:15;41,68
05.01.2022;23:15;23:30;41,13
05.01.2022;23:30;23:45;40,35
05.01.2022;23:45;00:00;39,99
06.01.2022;00:00;00:15;39,38
06.01.2022;00:15;00:30;39,11
06.01.2022;00:30;00:45;38,76
06.01.2022;00:45;01:00;38,50
06.01.2022;01:00;01:15;38,39
06.01.2022;01:15;01:30;38,47
06.01.2022;01:30;01:45;38,32
06.01.2022;01:45;02:00;38,25
06.01.2022;02:00;02:15;38,02
06.01.2022;02:15;02:30;38,02
06.01.2022;02:30;02:45;38,01
06.01.2022;02:45;03:00;37,98
06.01.2022;03:00;03:15;38,06
06.01.2022;03:15;03:30;37,95
06.01.2022;03:30;03:45;37,83
06.01.2022;03:45;04:00;37,85
06.01.2022;04:00;04:15;38,13
06.01.2022;04:15;04:30;38,30
06.01.2022;04:30;04:45;38,51
06.01.2022;04:45;05:00;38,71
06.01.2022;05:00;05:15;39,03
06.01.2022;05:15;05:30;39,27
06.01.2022;05:30;05:45;39,84
06.01.2022;05:45;06:00;40,66
06.01.2022;06:00;06:15;40,93
06.01.2022;06:15;06:30;41,81
06.01.2022;06:30;06:45;42,32
06.01.2022;06:45;07:00;43,33
06.01.2022;07:00;07:15;44,87
06.01.2022;07:15;07:30;45,78
06.01.2022;07:30;07:45;47,11
06.01.2022;07:45;08:00;48,19
06.01.2022;08:00;08:15;49,70
06.01.2022;08:15;08:30;48,66
06.01.2022;08:30;08:45;48,98
06.01.2022;08:45;09:00;50,44
06.01.2022;09:00;09:15;51,13
06.01.2022;09:15;09:30;51,19
06.01.2022;09:30;09:45;51,44
06.01.2022;09:45;10:00;54,00
06.01.2022;10:00;10:15;54,67
06.01.2022;10:15;10:30;53,95
06.01.2022;10:30;10:45;53,68
06.01.2022;10:45;11:00;53,35
06.01.2022;11:00;11:15;52,98
06.01.2022;11:15;11:30;53,41
06.01.2022;11:30;11:45;53,63
06.01.2022;11:45;12:00;54,14
06.01.2022;12:00;12:15;54,06
06.01.2022;12:15;12:30;53,46
06.01.2022;12:30;12:45;53,53
06.01.2022;12:45;13:00;53,22
06.01.2022;13:00;13:15;52,55
06.01.2022;13:15;13:30;53,00
06.01.2022;13:30;13:45;52,66
06.01.2022;13:45;14:00;52,45
06.01.2022;14:00;14:15;52,95
06.01.2022;14:15;14:30;52,18
06.01.2022;14:30;14:45;52,39
06.01.2022;14:45;15:00;52,67
06.01.2022;15:00;15:15;53,58
06.01.2022;15:15;15:30;53,95
06.01.2022;15:30;15:45;54,29
06.01.2022;15:45;16:00;53,34
06.01.2022;16:00;16:15;53,72
06.01.2022;16:15;16:30;54,30
06.01.2022;16:30;16:45;56,87
06.01.2022;16:45;17:00;58,19
06.01.2022;17:00;17:15;59,66
06.01.2022;17:15;17:30;60,92
06.01.2022;17:30;17:45;61,10
06.01.2022;17:45;18:00;61,42
06.01.2022;18:00;18:15;60,65
06.01.2022;18:15;18:30;59,27
06.01.2022;18:30;18:45;59,15
06.01.2022;18:45;19:00;58,11
06.01.2022;19:00;19:15;56,86
06.01.2022;19:15;19:30;56,32
06.01.2022;19:30;19:45;54,94
06.01.2022;19:45;20:00;53,63
06.01.2022;20:00;20:15;52,49
06.01.2022;20:15;20:30;50,93
06.01.2022;20:30;20:45;49,84
06.01.2022;20:45;21:00;49,03
06.01.2022;21:00;21:15;48,50
06.01.2022;21:15;21:30;46,74
06.01.2022;21:30;21:45;45,40
06.01.2022;21:45;22:00;45,62
06.01.2022;22:00;22:15;44,69
06.01.2022;22:15;22:30;44,49
06.01.2022;22:30;22:45;43,36
06.01.2022;22:45;23:00;42,56
06.01.2022;23:00;23:15;41,68
06.01.2022;23:15;23:30;41,28
06.01.2022;23:30;23:45;40,59
06.01.2022;23:45;00:00;40,11
07.01.2022;00:00;00:15;39,45
07.01.2022;00:15;00:30;39,03
07.01.2022;00:30;00:45;38,86
07.01.2022;00:45;01:00;38,68
07.01.2022;01:00;01:15;38,54
07.01.2022;01:15;01:30;38,52
07.01.2022;01:30;01:45;38,25
07.01.2022;01:45;02:00;38,11
07.01.2022;02:00;02:15;38,07
07.01.2022;02:15;02:30;38,06
07.01.2022;02:30;02:45;38,08
07.01.2022;02:45;03:00;38,03
07.01.2022;03:00;03:15;38,16
07.01.2022;03:15;03:30;38,17
07.01.2022;03:30;03:45;38,06
07.01.2022;03:45;04:00;38,21
07.01.2022;04:00;04:15;38,38
07.01.2022;04:15;04:30;38,29
07.01.2022;04:30;04:45;38,54
07.01.2022;04:45;05:00;38,65
07.01.2022;05:00;05:15;38,79
07.01.2022;05:15;05:30;39,25
07.01.2022;05:30;05:45;39,60
07.01.2022;05:45;06:00;40,57
07.01.2022;06:00;06:15;41,27
07.01.2022;06:15;06:30;41,34
07.01.2022;06:30;06:45;41,95
07.01.2022;06:45;07:00;43,08
07.01.2022;07:00;07:15;44,46
07.01.2022;07:15;07:30;45,64
07.01.2022;07:30;07:45;46,85
07.01.2022;07:45;08:00;48,21
07.01.2022;08:00;08:15;49,74
07.01.2022;08:15;08:30;51,17
07.01.2022;08:30;08:45;51,64
07.01.2022;08:45;09:00;53,32
07.01.2022;09:00;09:15;54,61
07.01.2022;09:15;09:30;55,44
07.01.2022;09:30;09:45;55,68
07.01.2022;09:45;10:00;56,60
07.01.2022;10:00;10:15;57,64
07.01.2022;10:15;10:30;57,14
07.01.2022;10:30;10:45;57,47
07.01.2022;10:45;11:00;57,83
07.01.2022;11:00;11:15;57,80
07.01.2022;11:15;11:30;58,67
07.01.2022;11:30;11:45;59,37
07.01.2022;11:45;12:00;59,30
07.01.2022;12:00;12:15;59,28
07.01.2022;12:15;12:30;59,77
07.01.2022;12:30;12:45;59,31
07.01.2022;12:45;13:00;58,16
07.01.2022;13:00;13:15;57,57
07.01.2022;13:15;13:30;56,20
07.01.2022;13:30;13:45;55,44
07.01.2022;13:45;14:00;55,14
07.01.2022;14:00;14:15;54,70
07.01.2022;14:15;14:30;54,22
07.01.2022;14:30;14:45;53,97
07.01.2022;14:45;15:00;54,32
07.01.2022;15:00;15:15;54,92
07.01.2022;15:15;15:30;53,95
07.01.2022;15:30;15:45;54,48
07.01.2022;15:45;16:00;54,14
07.01.2022;16:00;16:15;55,17
07.01.2022;16:15;16:30;57,00
07.01.2022;16:30;16:45;57,77
07.01.2022;16:45;17:00;57,92
07.01.2022;17:00;17:15;58,45
07.01.2022;17:15;17:30;60,02
07.01.2022;17:30;17:45;60,34
07.01.2022;17:45;18:00;60,50
07.01.2022;18:00;18:15;60,19
07.01.2022;18:15;18:30;59,47
07.01.2022;18:30;18:45;58,37
07.01.2022;18:45;19:00;58,25
07.01.2022;19:00;19:15;56,65
07.01.2022;19:15;19:30;56,01
07.01.2022;19:30;19:45;54,21
07.01.2022;19:45;20:00;53,05
07.01.2022;20:00;20:15;51,56
07.01.2022;20:15;20:30;51,10
07.01.2022;20:30;20:45;49,71
07.01.2022;20:45;21:00;48,99
07.01.2022;21:00;21:15;48,17
07.01.2022;21:15;21:30;47,33
07.01.2022;21:30;21:45;46,13
07.01.2022;21:45;22:00;45,52
07.01.2022;22:00;22:15;45,16
07.01.2022;22:15;22:30;44,36
07.01.2022;22:30;22:45;43,77
07.01.2022;22:45;23:00;42,90
07.01.2022;23:00;23:15;42,04
07.01.2022;23:15;23:30;41,69
07.01.2022;23:30;23:45;40,93
07.01.2022;23:45;00:00;40,49
08.01.2022;00:00;00:15;39,93
08.01.2022;00:15;00:30;39,67
08.01.2022;00:30;00:45;39,32
08.01.2022;00:45;01:00;39,01
08.01.2022;01:00;01:15;38,79
08.01.2022;01:15;01:30;38,71
08.01.2022;01:30;01:45;38,55
08.01.2022;01:45;02:00;38,34
08.01.2022;02:00;02:15;38,32
08.01.2022;02:15;02:30;38,26
08.01.2022;02:30;02:45;38,18
08.01.2022;02:45;03:00;38,19
08.01.2022;03:00;03:15;38,18
08.01.2022;03:15;03:30;38,09
08.01.2022;03:30;03:45;38,03
08.01.2022;03:45;04:00;38,00
08.01.2022;04:00;04:15;37,88
08.01.2022;04:15;04:30;38,34
08.01.2022;04:30;04:45;38,27
08.01.2022;04:45;05:00;38,22
08.01.2022;05:00;05:15;38,28
08.01.2022;05:15;05:30;38,62
08.01.2022;05:30;05:45;38,98
08.01.2022;05:45;06:00;39,06
08.01.2022;06:00;06:15;38,83
08.01.2022;06:15;06:30;38,95
08.01.2022;06:30;06:45;39,05
08.01.2022;06:45;07:00;39,60
08.01.2022;07:00;07:15;40,29
08.01.2022;07:15;07:30;40,98
08.01.2022;07:30;07:45;41,63
08.01.2022;07:45;08:00;42,42
08.01.2022;08:00;08:15;43,35
08.01.2022;08:15;08:30;44,57
08.01.2022;08:30;08:45;45,34
08.01.2022;08:45;09:00;46,75
08.01.2022;09:00;09:15;47,98
08.01.2022;09:15;09:30;48,67
08.01.2022;09:30;09:45;48,55
08.01.2022;09:45;10:00;49,22
08.01.2022;10:00;10:15;49,63
08.01.2022;10:15;10:30;50,01
08.01.2022;10:30;10:45;50,85
08.01.2022;10:45;11:00;50,77
08.01.2022;11:00;11:15;51,96
08.01.2022;11:15;11:30;53,00
08.01.2022;11:30;11:45;52,54
08.01.2022;11:45;12:00;52,17
08.01.2022;12:00;12:15;52,69
08.01.2022;12:15;12:30;53,08
08.01.2022;12:30;12:45;52,62
08.01.2022;12:45;13:00;52,99
08.01.2022;13:00;13:15;50,82
08.01.2022;13:15;13:30;50,66
08.01.2022;13:30;13:45;50,42
08.01.2022;13:45;14:00;50,02
08.01.2022;14:00;14:15;49,69
08.01.2022;14:15;14:30;49,00
08.01.2022;14:30;14:45;49,33
08.01.2022;14:45;15:00;49,37
08.01.2022;15:00;15:15;50,53
08.01.2022;15:15;15:30;51,27
08.01.2022;15:30;15:45;50,56
08.01.2022;15:45;16:00;51,39
08.01.2022;16:00;16:15;52,09
08.01.2022;16:15;16:30;53,12
08.01.2022;16:30;16:45;53,98
08.01.2022;16:45;17:00;54,32
08.01.2022;17:00;17:15;55,24
08.01.2022;17:15;17:30;57,44
08.01.2022;17:30;17:45;57,12
08.01.2022;17:45;18:00;57,55
08.01.2022;18:00;18:15;57,31
08.01.2022;18:15;18:30;56,86
08.01.2022;18:30;18:45;55,61
08.01.2022;18:45;19:00;54,78
08.01.2022;19:00;19:15;53,89
08.01.2022;19:15;19:30;53,03
08.01.2022;19:30;19:45;52,33
08.01.2022;19:45;20:00;51,75
08.01.2022;20:00;20:15;50,73
08.01.2022;20:15;20:30;49,26
08.01.2022;20:30;20:45;48,82
08.01.2022;20:45;21:00;47,55
08.01.2022;21:00;21:15;46,65
08.01.2022;21:15;21:30;46,29
08.01.2022;21:30;21:45;45,43
08.01.2022;21:45;22:00;44,86
08.01.2022;22:00;22:15;44,71
08.01.2022;22:15;22:30;44,29
08.01.2022;22:30;22:45;43,74
08.01.2022;22:45;23:00;43,08
08.01.2022;23:00;23:15;42,12
08.01.2022;23:15;23:30;41,67
08.01.2022;23:30;23:45;41,28
08.01.2022;23:45;00:00;40,68
09.01.2022;00:00;00:15;39,90
09.01.2022;00:15;00:30;39,75
09.01.2022;00:30;00:45;39,15
09.01.2022;00:45;01:00;38,82
09.01.2022;01:00;01:15;38,69
09.01.2022;01:15;01:30;38,55
09.01.2022;01:30;01:45;38,41
09.01.2022;01:45;02:00;38,41
09.01.2022;02:00;02:15;38,30
09.01.2022;02:15;02:30;38,19
09.01.2022;02:30;02:45;38,07
09.01.2022;02:45;03:00;38,00
09.01.2022;03:00;03:15;37,89
09.01.2022;03:15;03:30;37,78
09.01.2022;03:30;03:45;38,05
09.01.2022;03:45;04:00;37,76
09.01.2022;04:00;04:15;37,77
09.01.2022;04:15;04:30;37,77
09.01.2022;04:30;04:45;37,86
09.01.2022;04:45;05:00;37,87
09.01.2022;05:00;05:15;37,85
09.01.2022;05:15;05:30;37,94
09.01.2022;05:30;05:45;37,92