Netzbetreibername:;Stadtwerke Eckernf�rde GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;201,68
01.01.2022;00:15;00:30;203,86
01.01.2022;00:30;00:45;214,09
01.01.2022;00:45;01:00;219,81
01.01.2022;01:00;01:15;219,26
01.01.2022;01:15;01:30;218,30
01.01.2022;01:30;01:45;218,07
01.01.2022;01:45;02:00;219,09
01.01.2022;02:00;02:15;220,02
01.01.2022;02:15;02:30;251,84
01.01.2022;02:30;02:45;248,36
01.01.2022;02:45;03:00;246,62
01.01.2022;03:00;03:15;243,80
01.01.2022;03:15;03:30;240,35
01.01.2022;03:30;03:45;239,18
01.01.2022;03:45;04:00;240,34
01.01.2022;04:00;04:15;253,64
01.01.2022;04:15;04:30;259,02
01.01.2022;04:30;04:45;256,80
01.01.2022;04:45;05:00;249,01
01.01.2022;05:00;05:15;215,32
01.01.2022;05:15;05:30;218,60
01.01.2022;05:30;05:45;219,97
01.01.2022;05:45;06:00;214,15
01.01.2022;06:00;06:15;203,12
01.01.2022;06:15;06:30;203,50
01.01.2022;06:30;06:45;202,76
01.01.2022;06:45;07:00;203,46
01.01.2022;07:00;07:15;201,53
01.01.2022;07:15;07:30;201,58
01.01.2022;07:30;07:45;237,51
01.01.2022;07:45;08:00;252,03
01.01.2022;08:00;08:15;261,93
01.01.2022;08:15;08:30;261,17
01.01.2022;08:30;08:45;260,51
01.01.2022;08:45;09:00;256,29
01.01.2022;09:00;09:15;255,48
01.01.2022;09:15;09:30;258,09
01.01.2022;09:30;09:45;260,30
01.01.2022;09:45;10:00;262,59
01.01.2022;10:00;10:15;272,80
01.01.2022;10:15;10:30;279,28
01.01.2022;10:30;10:45;299,61
01.01.2022;10:45;11:00;268,01
01.01.2022;11:00;11:15;259,80
01.01.2022;11:15;11:30;246,14
01.01.2022;11:30;11:45;233,21
01.01.2022;11:45;12:00;248,70
01.01.2022;12:00;12:15;260,24
01.01.2022;12:15;12:30;256,18
01.01.2022;12:30;12:45;256,34
01.01.2022;12:45;13:00;250,25
01.01.2022;13:00;13:15;267,05
01.01.2022;13:15;13:30;312,82
01.01.2022;13:30;13:45;317,47
01.01.2022;13:45;14:00;306,98
01.01.2022;14:00;14:15;283,64
01.01.2022;14:15;14:30;266,10
01.01.2022;14:30;14:45;257,99
01.01.2022;14:45;15:00;235,51
01.01.2022;15:00;15:15;243,55
01.01.2022;15:15;15:30;244,55
01.01.2022;15:30;15:45;237,24
01.01.2022;15:45;16:00;244,81
01.01.2022;16:00;16:15;220,41
01.01.2022;16:15;16:30;212,54
01.01.2022;16:30;16:45;210,54
01.01.2022;16:45;17:00;211,38
01.01.2022;17:00;17:15;218,17
01.01.2022;17:15;17:30;217,63
01.01.2022;17:30;17:45;217,03
01.01.2022;17:45;18:00;216,61
01.01.2022;18:00;18:15;218,00
01.01.2022;18:15;18:30;204,79
01.01.2022;18:30;18:45;202,23
01.01.2022;18:45;19:00;241,35
01.01.2022;19:00;19:15;246,70
01.01.2022;19:15;19:30;244,73
01.01.2022;19:30;19:45;245,89
01.01.2022;19:45;20:00;250,87
01.01.2022;20:00;20:15;253,11
01.01.2022;20:15;20:30;251,27
01.01.2022;20:30;20:45;249,82
01.01.2022;20:45;21:00;251,41
01.01.2022;21:00;21:15;250,50
01.01.2022;21:15;21:30;218,16
01.01.2022;21:30;21:45;218,45
01.01.2022;21:45;22:00;218,79
01.01.2022;22:00;22:15;202,33
01.01.2022;22:15;22:30;203,27
01.01.2022;22:30;22:45;203,80
01.01.2022;22:45;23:00;202,81
01.01.2022;23:00;23:15;204,61
01.01.2022;23:15;23:30;193,37
01.01.2022;23:30;23:45;204,01
01.01.2022;23:45;00:00;224,47
02.01.2022;00:00;00:15;264,03
02.01.2022;00:15;00:30;260,90
02.01.2022;00:30;00:45;259,63
02.01.2022;00:45;01:00;226,84
02.01.2022;01:00;01:15;210,92
02.01.2022;01:15;01:30;220,51
02.01.2022;01:30;01:45;225,35
02.01.2022;01:45;02:00;227,62
02.01.2022;02:00;02:15;239,07
02.01.2022;02:15;02:30;233,71
02.01.2022;02:30;02:45;205,00
02.01.2022;02:45;03:00;203,29
02.01.2022;03:00;03:15;215,68
02.01.2022;03:15;03:30;219,85
02.01.2022;03:30;03:45;219,26
02.01.2022;03:45;04:00;221,31
02.01.2022;04:00;04:15;219,54
02.01.2022;04:15;04:30;220,88
02.01.2022;04:30;04:45;219,65
02.01.2022;04:45;05:00;215,79
02.01.2022;05:00;05:15;204,35
02.01.2022;05:15;05:30;213,00
02.01.2022;05:30;05:45;203,78
02.01.2022;05:45;06:00;196,68
02.01.2022;06:00;06:15;204,18
02.01.2022;06:15;06:30;203,01
02.01.2022;06:30;06:45;211,66
02.01.2022;06:45;07:00;218,99
02.01.2022;07:00;07:15;218,33
02.01.2022;07:15;07:30;217,90
02.01.2022;07:30;07:45;217,55
02.01.2022;07:45;08:00;217,85
02.01.2022;08:00;08:15;203,81
02.01.2022;08:15;08:30;209,49
02.01.2022;08:30;08:45;209,65
02.01.2022;08:45;09:00;209,20
02.01.2022;09:00;09:15;201,78
02.01.2022;09:15;09:30;200,43
02.01.2022;09:30;09:45;204,51
02.01.2022;09:45;10:00;208,26
02.01.2022;10:00;10:15;211,83
02.01.2022;10:15;10:30;203,42
02.01.2022;10:30;10:45;221,14
02.01.2022;10:45;11:00;217,33
02.01.2022;11:00;11:15;225,70
02.01.2022;11:15;11:30;249,88
02.01.2022;11:30;11:45;236,69
02.01.2022;11:45;12:00;239,06
02.01.2022;12:00;12:15;230,03
02.01.2022;12:15;12:30;259,06
02.01.2022;12:30;12:45;291,95
02.01.2022;12:45;13:00;273,25
02.01.2022;13:00;13:15;271,36
02.01.2022;13:15;13:30;272,52
02.01.2022;13:30;13:45;254,53
02.01.2022;13:45;14:00;244,31
02.01.2022;14:00;14:15;221,53
02.01.2022;14:15;14:30;254,93
02.01.2022;14:30;14:45;227,25
02.01.2022;14:45;15:00;251,12
02.01.2022;15:00;15:15;238,25
02.01.2022;15:15;15:30;204,24
02.01.2022;15:30;15:45;200,18
02.01.2022;15:45;16:00;202,41
02.01.2022;16:00;16:15;201,81
02.01.2022;16:15;16:30;198,25
02.01.2022;16:30;16:45;202,81
02.01.2022;16:45;17:00;203,40
02.01.2022;17:00;17:15;203,71
02.01.2022;17:15;17:30;204,54
02.01.2022;17:30;17:45;204,37
02.01.2022;17:45;18:00;203,90
02.01.2022;18:00;18:15;205,16
02.01.2022;18:15;18:30;208,05
02.01.2022;18:30;18:45;204,07
02.01.2022;18:45;19:00;207,41
02.01.2022;19:00;19:15;205,76
02.01.2022;19:15;19:30;204,07
02.01.2022;19:30;19:45;209,04
02.01.2022;19:45;20:00;202,81
02.01.2022;20:00;20:15;202,16
02.01.2022;20:15;20:30;199,63
02.01.2022;20:30;20:45;208,20
02.01.2022;20:45;21:00;217,74
02.01.2022;21:00;21:15;218,29
02.01.2022;21:15;21:30;218,88
02.01.2022;21:30;21:45;219,46
02.01.2022;21:45;22:00;214,02
02.01.2022;22:00;22:15;219,44
02.01.2022;22:15;22:30;220,75
02.01.2022;22:30;22:45;220,18
02.01.2022;22:45;23:00;215,64
02.01.2022;23:00;23:15;205,11
02.01.2022;23:15;23:30;203,43
02.01.2022;23:30;23:45;192,72
02.01.2022;23:45;00:00;204,20
03.01.2022;00:00;00:15;204,75
03.01.2022;00:15;00:30;203,71
03.01.2022;00:30;00:45;209,62
03.01.2022;00:45;01:00;205,64
03.01.2022;01:00;01:15;158,22
03.01.2022;01:15;01:30;206,19
03.01.2022;01:30;01:45;217,16
03.01.2022;01:45;02:00;220,82
03.01.2022;02:00;02:15;221,17
03.01.2022;02:15;02:30;220,61
03.01.2022;02:30;02:45;215,27
03.01.2022;02:45;03:00;201,50
03.01.2022;03:00;03:15;205,30
03.01.2022;03:15;03:30;203,88
03.01.2022;03:30;03:45;205,07
03.01.2022;03:45;04:00;204,91
03.01.2022;04:00;04:15;207,59
03.01.2022;04:15;04:30;218,96
03.01.2022;04:30;04:45;218,75
03.01.2022;04:45;05:00;220,73
03.01.2022;05:00;05:15;219,55
03.01.2022;05:15;05:30;220,48
03.01.2022;05:30;05:45;210,02
03.01.2022;05:45;06:00;219,22
03.01.2022;06:00;06:15;218,73
03.01.2022;06:15;06:30;201,72
03.01.2022;06:30;06:45;202,15
03.01.2022;06:45;07:00;201,80
03.01.2022;07:00;07:15;201,63
03.01.2022;07:15;07:30;201,58
03.01.2022;07:30;07:45;201,62
03.01.2022;07:45;08:00;211,79
03.01.2022;08:00;08:15;212,00
03.01.2022;08:15;08:30;213,36
03.01.2022;08:30;08:45;213,95
03.01.2022;08:45;09:00;204,31
03.01.2022;09:00;09:15;202,52
03.01.2022;09:15;09:30;212,88
03.01.2022;09:30;09:45;224,18
03.01.2022;09:45;10:00;230,06
03.01.2022;10:00;10:15;238,61
03.01.2022;10:15;10:30;232,53
03.01.2022;10:30;10:45;241,21
03.01.2022;10:45;11:00;295,92
03.01.2022;11:00;11:15;371,84
03.01.2022;11:15;11:30;349,77
03.01.2022;11:30;11:45;379,61
03.01.2022;11:45;12:00;341,26
03.01.2022;12:00;12:15;365,51
03.01.2022;12:15;12:30;290,91
03.01.2022;12:30;12:45;295,23
03.01.2022;12:45;13:00;332,53
03.01.2022;13:00;13:15;333,96
03.01.2022;13:15;13:30;335,56
03.01.2022;13:30;13:45;293,22
03.01.2022;13:45;14:00;274,69
03.01.2022;14:00;14:15;287,40
03.01.2022;14:15;14:30;286,77
03.01.2022;14:30;14:45;275,73
03.01.2022;14:45;15:00;268,62
03.01.2022;15:00;15:15;293,67
03.01.2022;15:15;15:30;275,46
03.01.2022;15:30;15:45;248,53
03.01.2022;15:45;16:00;248,53
03.01.2022;16:00;16:15;245,39
03.01.2022;16:15;16:30;243,71
03.01.2022;16:30;16:45;242,78
03.01.2022;16:45;17:00;243,80
03.01.2022;17:00;17:15;243,19
03.01.2022;17:15;17:30;240,45
03.01.2022;17:30;17:45;239,40
03.01.2022;17:45;18:00;238,83
03.01.2022;18:00;18:15;241,22
03.01.2022;18:15;18:30;244,90
03.01.2022;18:30;18:45;244,38
03.01.2022;18:45;19:00;244,53
03.01.2022;19:00;19:15;243,84
03.01.2022;19:15;19:30;246,64
03.01.2022;19:30;19:45;244,41
03.01.2022;19:45;20:00;246,22
03.01.2022;20:00;20:15;245,79
03.01.2022;20:15;20:30;242,46
03.01.2022;20:30;20:45;235,28
03.01.2022;20:45;21:00;250,69
03.01.2022;21:00;21:15;250,28
03.01.2022;21:15;21:30;240,04
03.01.2022;21:30;21:45;251,42
03.01.2022;21:45;22:00;252,14
03.01.2022;22:00;22:15;243,85
03.01.2022;22:15;22:30;238,63
03.01.2022;22:30;22:45;244,48
03.01.2022;22:45;23:00;245,66
03.01.2022;23:00;23:15;240,16
03.01.2022;23:15;23:30;234,47
03.01.2022;23:30;23:45;244,44
03.01.2022;23:45;00:00;246,20
04.01.2022;00:00;00:15;258,57
04.01.2022;00:15;00:30;227,76
04.01.2022;00:30;00:45;219,93
04.01.2022;00:45;01:00;221,12
04.01.2022;01:00;01:15;217,45
04.01.2022;01:15;01:30;190,70
04.01.2022;01:30;01:45;200,17
04.01.2022;01:45;02:00;221,13
04.01.2022;02:00;02:15;209,65
04.01.2022;02:15;02:30;218,70
04.01.2022;02:30;02:45;250,31
04.01.2022;02:45;03:00;248,55
04.01.2022;03:00;03:15;249,85
04.01.2022;03:15;03:30;247,57
04.01.2022;03:30;03:45;254,25
04.01.2022;03:45;04:00;264,41
04.01.2022;04:00;04:15;264,01
04.01.2022;04:15;04:30;264,20
04.01.2022;04:30;04:45;263,92
04.01.2022;04:45;05:00;263,00
04.01.2022;05:00;05:15;259,05
04.01.2022;05:15;05:30;263,85
04.01.2022;05:30;05:45;262,89
04.01.2022;05:45;06:00;255,65
04.01.2022;06:00;06:15;244,67
04.01.2022;06:15;06:30;242,66
04.01.2022;06:30;06:45;243,73
04.01.2022;06:45;07:00;222,43
04.01.2022;07:00;07:15;212,42
04.01.2022;07:15;07:30;224,88
04.01.2022;07:30;07:45;228,23
04.01.2022;07:45;08:00;210,38
04.01.2022;08:00;08:15;220,22
04.01.2022;08:15;08:30;214,74
04.01.2022;08:30;08:45;213,14
04.01.2022;08:45;09:00;207,97
04.01.2022;09:00;09:15;208,22
04.01.2022;09:15;09:30;214,03
04.01.2022;09:30;09:45;219,48
04.01.2022;09:45;10:00;217,43
04.01.2022;10:00;10:15;214,77
04.01.2022;10:15;10:30;213,75
04.01.2022;10:30;10:45;219,07
04.01.2022;10:45;11:00;228,21
04.01.2022;11:00;11:15;240,61
04.01.2022;11:15;11:30;234,91
04.01.2022;11:30;11:45;233,59
04.01.2022;11:45;12:00;232,56
04.01.2022;12:00;12:15;263,66
04.01.2022;12:15;12:30;352,31
04.01.2022;12:30;12:45;322,35
04.01.2022;12:45;13:00;298,36
04.01.2022;13:00;13:15;363,70
04.01.2022;13:15;13:30;472,86
04.01.2022;13:30;13:45;560,31
04.01.2022;13:45;14:00;430,51
04.01.2022;14:00;14:15;407,08
04.01.2022;14:15;14:30;359,57
04.01.2022;14:30;14:45;320,66
04.01.2022;14:45;15:00;276,26
04.01.2022;15:00;15:15;290,12
04.01.2022;15:15;15:30;292,22
04.01.2022;15:30;15:45;272,17
04.01.2022;15:45;16:00;265,29
04.01.2022;16:00;16:15;256,05
04.01.2022;16:15;16:30;251,78
04.01.2022;16:30;16:45;252,27
04.01.2022;16:45;17:00;249,40
04.01.2022;17:00;17:15;249,60
04.01.2022;17:15;17:30;250,15
04.01.2022;17:30;17:45;251,10
04.01.2022;17:45;18:00;250,01
04.01.2022;18:00;18:15;247,37
04.01.2022;18:15;18:30;248,73
04.01.2022;18:30;18:45;247,05
04.01.2022;18:45;19:00;246,57
04.01.2022;19:00;19:15;248,78
04.01.2022;19:15;19:30;247,93
04.01.2022;19:30;19:45;245,70
04.01.2022;19:45;20:00;248,47
04.01.2022;20:00;20:15;251,89
04.01.2022;20:15;20:30;251,28
04.01.2022;20:30;20:45;252,32
04.01.2022;20:45;21:00;254,28
04.01.2022;21:00;21:15;253,58
04.01.2022;21:15;21:30;253,08
04.01.2022;21:30;21:45;254,27
04.01.2022;21:45;22:00;258,38
04.01.2022;22:00;22:15;260,70
04.01.2022;22:15;22:30;262,02
04.01.2022;22:30;22:45;259,99
04.01.2022;22:45;23:00;260,09
04.01.2022;23:00;23:15;261,45
04.01.2022;23:15;23:30;260,91
04.01.2022;23:30;23:45;247,52
04.01.2022;23:45;00:00;261,77
05.01.2022;00:00;00:15;265,12
05.01.2022;00:15;00:30;262,99
05.01.2022;00:30;00:45;241,68
05.01.2022;00:45;01:00;256,59
05.01.2022;01:00;01:15;236,70
05.01.2022;01:15;01:30;204,67
05.01.2022;01:30;01:45;250,67
05.01.2022;01:45;02:00;264,40
05.01.2022;02:00;02:15;264,80
05.01.2022;02:15;02:30;263,99
05.01.2022;02:30;02:45;261,02
05.01.2022;02:45;03:00;247,80
05.01.2022;03:00;03:15;248,07
05.01.2022;03:15;03:30;248,07
05.01.2022;03:30;03:45;264,01
05.01.2022;03:45;04:00;263,35
05.01.2022;04:00;04:15;261,31
05.01.2022;04:15;04:30;263,27
05.01.2022;04:30;04:45;263,14
05.01.2022;04:45;05:00;261,46
05.01.2022;05:00;05:15;260,05
05.01.2022;05:15;05:30;263,88
05.01.2022;05:30;05:45;263,19
05.01.2022;05:45;06:00;262,76
05.01.2022;06:00;06:15;261,20
05.01.2022;06:15;06:30;258,59
05.01.2022;06:30;06:45;243,59
05.01.2022;06:45;07:00;231,65
05.01.2022;07:00;07:15;230,03
05.01.2022;07:15;07:30;226,91
05.01.2022;07:30;07:45;206,98
05.01.2022;07:45;08:00;203,86
05.01.2022;08:00;08:15;207,75
05.01.2022;08:15;08:30;215,21
05.01.2022;08:30;08:45;212,65
05.01.2022;08:45;09:00;205,82
05.01.2022;09:00;09:15;209,67
05.01.2022;09:15;09:30;214,23
05.01.2022;09:30;09:45;226,54
05.01.2022;09:45;10:00;250,34
05.01.2022;10:00;10:15;310,06
05.01.2022;10:15;10:30;294,85
05.01.2022;10:30;10:45;307,77
05.01.2022;10:45;11:00;338,69
05.01.2022;11:00;11:15;297,06
05.01.2022;11:15;11:30;317,51
05.01.2022;11:30;11:45;360,25
05.01.2022;11:45;12:00;478,05
05.01.2022;12:00;12:15;349,50
05.01.2022;12:15;12:30;246,53
05.01.2022;12:30;12:45;269,33
05.01.2022;12:45;13:00;454,02
05.01.2022;13:00;13:15;579,46
05.01.2022;13:15;13:30;388,90
05.01.2022;13:30;13:45;412,22
05.01.2022;13:45;14:00;271,86
05.01.2022;14:00;14:15;406,25
05.01.2022;14:15;14:30;712,04
05.01.2022;14:30;14:45;612,57
05.01.2022;14:45;15:00;374,12
05.01.2022;15:00;15:15;270,57
05.01.2022;15:15;15:30;251,80
05.01.2022;15:30;15:45;244,03
05.01.2022;15:45;16:00;245,38
05.01.2022;16:00;16:15;242,85
05.01.2022;16:15;16:30;241,30
05.01.2022;16:30;16:45;242,46
05.01.2022;16:45;17:00;242,29
05.01.2022;17:00;17:15;242,75
05.01.2022;17:15;17:30;241,92
05.01.2022;17:30;17:45;241,59
05.01.2022;17:45;18:00;241,20
05.01.2022;18:00;18:15;241,48
05.01.2022;18:15;18:30;242,02
05.01.2022;18:30;18:45;240,93
05.01.2022;18:45;19:00;241,65
05.01.2022;19:00;19:15;242,28
05.01.2022;19:15;19:30;243,58
05.01.2022;19:30;19:45;244,89
05.01.2022;19:45;20:00;239,73
05.01.2022;20:00;20:15;244,87
05.01.2022;20:15;20:30;244,64
05.01.2022;20:30;20:45;245,20
05.01.2022;20:45;21:00;245,51
05.01.2022;21:00;21:15;246,32
05.01.2022;21:15;21:30;246,83
05.01.2022;21:30;21:45;246,47
05.01.2022;21:45;22:00;250,40
05.01.2022;22:00;22:15;258,97
05.01.2022;22:15;22:30;262,42
05.01.2022;22:30;22:45;261,12
05.01.2022;22:45;23:00;247,32
05.01.2022;23:00;23:15;262,09
05.01.2022;23:15;23:30;262,88
05.01.2022;23:30;23:45;264,20
05.01.2022;23:45;00:00;255,32
06.01.2022;00:00;00:15;266,17
06.01.2022;00:15;00:30;264,18
06.01.2022;00:30;00:45;249,45
06.01.2022;00:45;01:00;249,68
06.01.2022;01:00;01:15;244,83
06.01.2022;01:15;01:30;259,87
06.01.2022;01:30;01:45;265,25
06.01.2022;01:45;02:00;266,36
06.01.2022;02:00;02:15;265,67
06.01.2022;02:15;02:30;266,59
06.01.2022;02:30;02:45;266,03
06.01.2022;02:45;03:00;266,13
06.01.2022;03:00;03:15;266,59
06.01.2022;03:15;03:30;265,08
06.01.2022;03:30;03:45;265,89
06.01.2022;03:45;04:00;246,71
06.01.2022;04:00;04:15;249,59
06.01.2022;04:15;04:30;248,67
06.01.2022;04:30;04:45;249,76
06.01.2022;04:45;05:00;262,91
06.01.2022;05:00;05:15;260,26
06.01.2022;05:15;05:30;265,71
06.01.2022;05:30;05:45;262,79
06.01.2022;05:45;06:00;263,28
06.01.2022;06:00;06:15;260,76
06.01.2022;06:15;06:30;259,99
06.01.2022;06:30;06:45;257,42
06.01.2022;06:45;07:00;245,93
06.01.2022;07:00;07:15;230,61
06.01.2022;07:15;07:30;229,78
06.01.2022;07:30;07:45;228,51
06.01.2022;07:45;08:00;226,66
06.01.2022;08:00;08:15;223,63
06.01.2022;08:15;08:30;215,35
06.01.2022;08:30;08:45;215,14
06.01.2022;08:45;09:00;218,34
06.01.2022;09:00;09:15;226,20
06.01.2022;09:15;09:30;258,41
06.01.2022;09:30;09:45;197,74
06.01.2022;09:45;10:00;233,97
06.01.2022;10:00;10:15;324,08
06.01.2022;10:15;10:30;573,11
06.01.2022;10:30;10:45;775,74
06.01.2022;10:45;11:00;861,30
06.01.2022;11:00;11:15;927,43
06.01.2022;11:15;11:30;995,72
06.01.2022;11:30;11:45;1.038,57
06.01.2022;11:45;12:00;1.075,06
06.01.2022;12:00;12:15;1.096,04
06.01.2022;12:15;12:30;1.097,00
06.01.2022;12:30;12:45;1.091,44
06.01.2022;12:45;13:00;1.075,87
06.01.2022;13:00;13:15;1.043,63
06.01.2022;13:15;13:30;990,71
06.01.2022;13:30;13:45;944,69
06.01.2022;13:45;14:00;860,40
06.01.2022;14:00;14:15;771,36
06.01.2022;14:15;14:30;668,23
06.01.2022;14:30;14:45;561,06
06.01.2022;14:45;15:00;453,31
06.01.2022;15:00;15:15;351,01
06.01.2022;15:15;15:30;301,94
06.01.2022;15:30;15:45;275,14
06.01.2022;15:45;16:00;246,41
06.01.2022;16:00;16:15;249,05
06.01.2022;16:15;16:30;242,00
06.01.2022;16:30;16:45;244,73
06.01.2022;16:45;17:00;244,76
06.01.2022;17:00;17:15;243,80
06.01.2022;17:15;17:30;244,33
06.01.2022;17:30;17:45;244,21
06.01.2022;17:45;18:00;246,45
06.01.2022;18:00;18:15;244,70
06.01.2022;18:15;18:30;244,48
06.01.2022;18:30;18:45;241,46
06.01.2022;18:45;19:00;241,86
06.01.2022;19:00;19:15;243,16
06.01.2022;19:15;19:30;243,72
06.01.2022;19:30;19:45;243,94
06.01.2022;19:45;20:00;243,34
06.01.2022;20:00;20:15;246,97
06.01.2022;20:15;20:30;249,32
06.01.2022;20:30;20:45;249,99
06.01.2022;20:45;21:00;252,63
06.01.2022;21:00;21:15;253,10
06.01.2022;21:15;21:30;252,39
06.01.2022;21:30;21:45;253,09
06.01.2022;21:45;22:00;250,15
06.01.2022;22:00;22:15;258,92
06.01.2022;22:15;22:30;258,91
06.01.2022;22:30;22:45;256,04
06.01.2022;22:45;23:00;258,93
06.01.2022;23:00;23:15;262,00
06.01.2022;23:15;23:30;262,63
06.01.2022;23:30;23:45;260,15
06.01.2022;23:45;00:00;263,31
07.01.2022;00:00;00:15;264,75
07.01.2022;00:15;00:30;253,27
07.01.2022;00:30;00:45;254,88
07.01.2022;00:45;01:00;251,38
07.01.2022;01:00;01:15;249,91
07.01.2022;01:15;01:30;263,59
07.01.2022;01:30;01:45;264,19
07.01.2022;01:45;02:00;264,52
07.01.2022;02:00;02:15;264,06
07.01.2022;02:15;02:30;265,63
07.01.2022;02:30;02:45;263,23
07.01.2022;02:45;03:00;265,33
07.01.2022;03:00;03:15;246,82
07.01.2022;03:15;03:30;263,90
07.01.2022;03:30;03:45;264,72
07.01.2022;03:45;04:00;263,25
07.01.2022;04:00;04:15;264,46
07.01.2022;04:15;04:30;262,99
07.01.2022;04:30;04:45;261,01
07.01.2022;04:45;05:00;245,78
07.01.2022;05:00;05:15;243,39
07.01.2022;05:15;05:30;251,29
07.01.2022;05:30;05:45;263,23
07.01.2022;05:45;06:00;263,00
07.01.2022;06:00;06:15;260,44
07.01.2022;06:15;06:30;258,85
07.01.2022;06:30;06:45;258,03
07.01.2022;06:45;07:00;247,68
07.01.2022;07:00;07:15;231,30
07.01.2022;07:15;07:30;233,94
07.01.2022;07:30;07:45;223,48
07.01.2022;07:45;08:00;220,15
07.01.2022;08:00;08:15;213,57
07.01.2022;08:15;08:30;206,17
07.01.2022;08:30;08:45;209,18
07.01.2022;08:45;09:00;204,13
07.01.2022;09:00;09:15;203,83
07.01.2022;09:15;09:30;205,35
07.01.2022;09:30;09:45;203,69
07.01.2022;09:45;10:00;211,04
07.01.2022;10:00;10:15;215,55
07.01.2022;10:15;10:30;225,26
07.01.2022;10:30;10:45;232,72
07.01.2022;10:45;11:00;225,90
07.01.2022;11:00;11:15;228,62
07.01.2022;11:15;11:30;225,90
07.01.2022;11:30;11:45;226,48
07.01.2022;11:45;12:00;233,85
07.01.2022;12:00;12:15;240,26
07.01.2022;12:15;12:30;248,04
07.01.2022;12:30;12:45;256,76
07.01.2022;12:45;13:00;274,65
07.01.2022;13:00;13:15;283,55
07.01.2022;13:15;13:30;307,84
07.01.2022;13:30;13:45;328,21
07.01.2022;13:45;14:00;317,72
07.01.2022;14:00;14:15;320,75
07.01.2022;14:15;14:30;287,21
07.01.2022;14:30;14:45;262,96
07.01.2022;14:45;15:00;252,38
07.01.2022;15:00;15:15;257,55
07.01.2022;15:15;15:30;257,04
07.01.2022;15:30;15:45;254,24
07.01.2022;15:45;16:00;244,95
07.01.2022;16:00;16:15;239,12
07.01.2022;16:15;16:30;238,06
07.01.2022;16:30;16:45;224,33
07.01.2022;16:45;17:00;238,83
07.01.2022;17:00;17:15;237,84
07.01.2022;17:15;17:30;236,47
07.01.2022;17:30;17:45;236,30
07.01.2022;17:45;18:00;237,20
07.01.2022;18:00;18:15;237,42
07.01.2022;18:15;18:30;238,96
07.01.2022;18:30;18:45;242,42
07.01.2022;18:45;19:00;241,81
07.01.2022;19:00;19:15;243,32
07.01.2022;19:15;19:30;244,17
07.01.2022;19:30;19:45;246,45
07.01.2022;19:45;20:00;246,86
07.01.2022;20:00;20:15;247,30
07.01.2022;20:15;20:30;247,56
07.01.2022;20:30;20:45;248,60
07.01.2022;20:45;21:00;247,74
07.01.2022;21:00;21:15;248,03
07.01.2022;21:15;21:30;249,24
07.01.2022;21:30;21:45;252,65
07.01.2022;21:45;22:00;254,28
07.01.2022;22:00;22:15;257,45
07.01.2022;22:15;22:30;261,50
07.01.2022;22:30;22:45;260,01
07.01.2022;22:45;23:00;259,27
07.01.2022;23:00;23:15;260,47
07.01.2022;23:15;23:30;263,16
07.01.2022;23:30;23:45;261,66
07.01.2022;23:45;00:00;260,09
08.01.2022;00:00;00:15;260,43
08.01.2022;00:15;00:30;263,00
08.01.2022;00:30;00:45;264,44
08.01.2022;00:45;01:00;264,69
08.01.2022;01:00;01:15;263,84
08.01.2022;01:15;01:30;263,28
08.01.2022;01:30;01:45;264,29
08.01.2022;01:45;02:00;263,83
08.01.2022;02:00;02:15;264,83
08.01.2022;02:15;02:30;264,34
08.01.2022;02:30;02:45;258,98
08.01.2022;02:45;03:00;248,84
08.01.2022;03:00;03:15;247,47
08.01.2022;03:15;03:30;234,57
08.01.2022;03:30;03:45;263,49
08.01.2022;03:45;04:00;264,28
08.01.2022;04:00;04:15;264,83
08.01.2022;04:15;04:30;263,61
08.01.2022;04:30;04:45;265,23
08.01.2022;04:45;05:00;264,07
08.01.2022;05:00;05:15;264,96
08.01.2022;05:15;05:30;263,54
08.01.2022;05:30;05:45;264,04
08.01.2022;05:45;06:00;264,06
08.01.2022;06:00;06:15;257,15
08.01.2022;06:15;06:30;263,91
08.01.2022;06:30;06:45;264,07
08.01.2022;06:45;07:00;262,83
08.01.2022;07:00;07:15;262,33
08.01.2022;07:15;07:30;261,94
08.01.2022;07:30;07:45;260,55
08.01.2022;07:45;08:00;251,21
08.01.2022;08:00;08:15;251,91
08.01.2022;08:15;08:30;257,02
08.01.2022;08:30;08:45;256,92
08.01.2022;08:45;09:00;246,28
08.01.2022;09:00;09:15;256,80
08.01.2022;09:15;09:30;292,88
08.01.2022;09:30;09:45;318,85
08.01.2022;09:45;10:00;327,96
08.01.2022;10:00;10:15;307,19
08.01.2022;10:15;10:30;357,88
08.01.2022;10:30;10:45;425,29
08.01.2022;10:45;11:00;622,30
08.01.2022;11:00;11:15;439,26
08.01.2022;11:15;11:30;432,67
08.01.2022;11:30;11:45;495,68
08.01.2022;11:45;12:00;605,89
08.01.2022;12:00;12:15;482,87
08.01.2022;12:15;12:30;425,34
08.01.2022;12:30;12:45;506,47
08.01.2022;12:45;13:00;557,84
08.01.2022;13:00;13:15;654,60
08.01.2022;13:15;13:30;518,60
08.01.2022;13:30;13:45;521,54
08.01.2022;13:45;14:00;538,28
08.01.2022;14:00;14:15;482,22
08.01.2022;14:15;14:30;545,11
08.01.2022;14:30;14:45;480,78
08.01.2022;14:45;15:00;383,87
08.01.2022;15:00;15:15;325,98
08.01.2022;15:15;15:30;288,96
08.01.2022;15:30;15:45;281,96
08.01.2022;15:45;16:00;255,93
08.01.2022;16:00;16:15;247,92
08.01.2022;16:15;16:30;248,86
08.01.2022;16:30;16:45;248,84
08.01.2022;16:45;17:00;246,55
08.01.2022;17:00;17:15;247,26
08.01.2022;17:15;17:30;247,33
08.01.2022;17:30;17:45;247,99
08.01.2022;17:45;18:00;248,96
08.01.2022;18:00;18:15;250,43
08.01.2022;18:15;18:30;248,58
08.01.2022;18:30;18:45;252,18
08.01.2022;18:45;19:00;248,73
08.01.2022;19:00;19:15;252,92
08.01.2022;19:15;19:30;259,95
08.01.2022;19:30;19:45;261,62
08.01.2022;19:45;20:00;261,41
08.01.2022;20:00;20:15;262,30
08.01.2022;20:15;20:30;261,43
08.01.2022;20:30;20:45;261,23
08.01.2022;20:45;21:00;262,19
08.01.2022;21:00;21:15;262,37
08.01.2022;21:15;21:30;262,35
08.01.2022;21:30;21:45;261,68
08.01.2022;21:45;22:00;262,01
08.01.2022;22:00;22:15;262,05
08.01.2022;22:15;22:30;261,65
08.01.2022;22:30;22:45;264,03
08.01.2022;22:45;23:00;261,87
08.01.2022;23:00;23:15;258,93