Netzbetreibername:;Stadtwerke Eckernf�rde GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;3.482,86
01.01.2022;00:15;00:30;3.268,97
01.01.2022;00:30;00:45;3.067,30
01.01.2022;00:45;01:00;2.876,31
01.01.2022;01:00;01:15;2.696,01
01.01.2022;01:15;01:30;2.533,31
01.01.2022;01:30;01:45;2.388,86
01.01.2022;01:45;02:00;2.269,26
01.01.2022;02:00;02:15;2.177,83
01.01.2022;02:15;02:30;2.107,34
01.01.2022;02:30;02:45;2.052,65
01.01.2022;02:45;03:00;2.013,31
01.01.2022;03:00;03:15;1.978,87
01.01.2022;03:15;03:30;1.949,17
01.01.2022;03:30;03:45;1.923,70
01.01.2022;03:45;04:00;1.900,91
01.01.2022;04:00;04:15;1.877,53
01.01.2022;04:15;04:30;1.859,54
01.01.2022;04:30;04:45;1.850,16
01.01.2022;04:45;05:00;1.848,00
01.01.2022;05:00;05:15;1.859,02
01.01.2022;05:15;05:30;1.877,13
01.01.2022;05:30;05:45;1.902,47
01.01.2022;05:45;06:00;1.930,17
01.01.2022;06:00;06:15;1.858,82
01.01.2022;06:15;06:30;1.889,05
01.01.2022;06:30;06:45;1.922,54
01.01.2022;06:45;07:00;1.960,11
01.01.2022;07:00;07:15;2.010,27
01.01.2022;07:15;07:30;2.089,31
01.01.2022;07:30;07:45;2.225,85
01.01.2022;07:45;08:00;2.444,35
01.01.2022;08:00;08:15;2.757,60
01.01.2022;08:15;08:30;3.146,55
01.01.2022;08:30;08:45;3.483,65
01.01.2022;08:45;09:00;3.913,64
01.01.2022;09:00;09:15;4.321,63
01.01.2022;09:15;09:30;4.699,10
01.01.2022;09:30;09:45;5.045,24
01.01.2022;09:45;10:00;5.357,54
01.01.2022;10:00;10:15;5.705,99
01.01.2022;10:15;10:30;5.962,62
01.01.2022;10:30;10:45;6.205,24
01.01.2022;10:45;11:00;6.451,78
01.01.2022;11:00;11:15;6.701,58
01.01.2022;11:15;11:30;6.938,05
01.01.2022;11:30;11:45;7.133,08
01.01.2022;11:45;12:00;7.264,45
01.01.2022;12:00;12:15;7.307,18
01.01.2022;12:15;12:30;7.260,95
01.01.2022;12:30;12:45;7.130,19
01.01.2022;12:45;13:00;6.915,63
01.01.2022;13:00;13:15;6.629,38
01.01.2022;13:15;13:30;6.293,24
01.01.2022;13:30;13:45;5.939,11
01.01.2022;13:45;14:00;5.602,03
01.01.2022;14:00;14:15;5.302,39
01.01.2022;14:15;14:30;5.043,95
01.01.2022;14:30;14:45;4.825,67
01.01.2022;14:45;15:00;4.644,74
01.01.2022;15:00;15:15;4.499,02
01.01.2022;15:15;15:30;4.372,65
01.01.2022;15:30;15:45;4.265,63
01.01.2022;15:45;16:00;4.157,93
01.01.2022;16:00;16:15;3.984,73
01.01.2022;16:15;16:30;3.907,51
01.01.2022;16:30;16:45;3.982,01
01.01.2022;16:45;17:00;4.063,79
01.01.2022;17:00;17:15;4.258,83
01.01.2022;17:15;17:30;4.539,68
01.01.2022;17:30;17:45;4.856,55
01.01.2022;17:45;18:00;5.166,75
01.01.2022;18:00;18:15;5.431,99
01.01.2022;18:15;18:30;5.656,45
01.01.2022;18:30;18:45;5.856,92
01.01.2022;18:45;19:00;6.043,75
01.01.2022;19:00;19:15;6.224,37
01.01.2022;19:15;19:30;6.369,91
01.01.2022;19:30;19:45;6.445,73
01.01.2022;19:45;20:00;6.405,57
01.01.2022;20:00;20:15;6.234,41
01.01.2022;20:15;20:30;5.970,47
01.01.2022;20:30;20:45;5.675,71
01.01.2022;20:45;21:00;5.402,26
01.01.2022;21:00;21:15;5.198,58
01.01.2022;21:15;21:30;5.045,17
01.01.2022;21:30;21:45;4.913,32
01.01.2022;21:45;22:00;4.875,64
01.01.2022;22:00;22:15;4.706,72
01.01.2022;22:15;22:30;4.504,81
01.01.2022;22:30;22:45;4.278,64
01.01.2022;22:45;23:00;4.032,01
01.01.2022;23:00;23:15;3.776,12
01.01.2022;23:15;23:30;3.518,97
01.01.2022;23:30;23:45;3.265,95
01.01.2022;23:45;00:00;3.024,14
02.01.2022;00:00;00:15;3.475,57
02.01.2022;00:15;00:30;3.261,38
02.01.2022;00:30;00:45;3.059,43
02.01.2022;00:45;01:00;2.868,17
02.01.2022;01:00;01:15;2.687,59
02.01.2022;01:15;01:30;2.524,66
02.01.2022;01:30;01:45;2.380,00
02.01.2022;01:45;02:00;2.260,22
02.01.2022;02:00;02:15;2.168,67
02.01.2022;02:15;02:30;2.098,09
02.01.2022;02:30;02:45;2.043,34
02.01.2022;02:45;03:00;2.003,96
02.01.2022;03:00;03:15;1.969,48
02.01.2022;03:15;03:30;1.939,74
02.01.2022;03:30;03:45;1.914,24
02.01.2022;03:45;04:00;1.891,40
02.01.2022;04:00;04:15;1.868,00
02.01.2022;04:15;04:30;1.849,99
02.01.2022;04:30;04:45;1.840,59
02.01.2022;04:45;05:00;1.838,42
02.01.2022;05:00;05:15;1.849,44
02.01.2022;05:15;05:30;1.867,56
02.01.2022;05:30;05:45;1.892,91
02.01.2022;05:45;06:00;1.920,63
02.01.2022;06:00;06:15;1.860,67
02.01.2022;06:15;06:30;1.890,93
02.01.2022;06:30;06:45;1.924,46
02.01.2022;06:45;07:00;1.962,08
02.01.2022;07:00;07:15;2.012,32
02.01.2022;07:15;07:30;2.091,48
02.01.2022;07:30;07:45;2.228,23
02.01.2022;07:45;08:00;2.447,06
02.01.2022;08:00;08:15;2.760,79
02.01.2022;08:15;08:30;3.058,56
02.01.2022;08:30;08:45;3.488,08
02.01.2022;08:45;09:00;3.918,72
02.01.2022;09:00;09:15;4.327,31
02.01.2022;09:15;09:30;4.705,33
02.01.2022;09:30;09:45;5.051,97
02.01.2022;09:45;10:00;5.364,71
02.01.2022;10:00;10:15;5.705,89
02.01.2022;10:15;10:30;5.962,89
02.01.2022;10:30;10:45;6.205,85
02.01.2022;10:45;11:00;6.452,75
02.01.2022;11:00;11:15;6.702,91
02.01.2022;11:15;11:30;6.939,72
02.01.2022;11:30;11:45;7.135,03
02.01.2022;11:45;12:00;7.266,59
02.01.2022;12:00;12:15;7.309,37
02.01.2022;12:15;12:30;7.263,07
02.01.2022;12:30;12:45;7.132,11
02.01.2022;12:45;13:00;6.917,22
02.01.2022;13:00;13:15;6.630,54
02.01.2022;13:15;13:30;6.293,89
02.01.2022;13:30;13:45;5.939,23
02.01.2022;13:45;14:00;5.601,65
02.01.2022;14:00;14:15;5.301,56
02.01.2022;14:15;14:30;5.042,74
02.01.2022;14:30;14:45;4.824,15
02.01.2022;14:45;15:00;4.642,96
02.01.2022;15:00;15:15;4.497,03
02.01.2022;15:15;15:30;4.370,48
02.01.2022;15:30;15:45;4.263,30
02.01.2022;15:45;16:00;4.155,45
02.01.2022;16:00;16:15;3.989,78
02.01.2022;16:15;16:30;3.912,44
02.01.2022;16:30;16:45;3.986,90
02.01.2022;16:45;17:00;4.068,79
02.01.2022;17:00;17:15;4.264,09
02.01.2022;17:15;17:30;4.545,31
02.01.2022;17:30;17:45;4.862,61
02.01.2022;17:45;18:00;5.173,22
02.01.2022;18:00;18:15;5.438,83
02.01.2022;18:15;18:30;5.663,60
02.01.2022;18:30;18:45;5.864,36
02.01.2022;18:45;19:00;6.051,46
02.01.2022;19:00;19:15;6.232,35
02.01.2022;19:15;19:30;6.378,12
02.01.2022;19:30;19:45;6.454,07
02.01.2022;19:45;20:00;6.413,86
02.01.2022;20:00;20:15;6.242,46
02.01.2022;20:15;20:30;5.978,14
02.01.2022;20:30;20:45;5.682,95
02.01.2022;20:45;21:00;5.409,12
02.01.2022;21:00;21:15;5.205,16
02.01.2022;21:15;21:30;5.051,56
02.01.2022;21:30;21:45;4.919,54
02.01.2022;21:45;22:00;4.870,32
02.01.2022;22:00;22:15;4.701,17
02.01.2022;22:15;22:30;4.498,96
02.01.2022;22:30;22:45;4.272,48
02.01.2022;22:45;23:00;4.025,49
02.01.2022;23:00;23:15;3.769,24
02.01.2022;23:15;23:30;3.511,72
02.01.2022;23:30;23:45;3.258,34
02.01.2022;23:45;00:00;3.016,18
03.01.2022;00:00;00:15;2.899,18
03.01.2022;00:15;00:30;2.673,26
03.01.2022;00:30;00:45;2.474,85
03.01.2022;00:45;01:00;2.307,71
03.01.2022;01:00;01:15;2.182,61
03.01.2022;01:15;01:30;2.094,41
03.01.2022;01:30;01:45;2.035,47
03.01.2022;01:45;02:00;1.995,53
03.01.2022;02:00;02:15;1.968,40
03.01.2022;02:15;02:30;1.947,35
03.01.2022;02:30;02:45;1.937,18
03.01.2022;02:45;03:00;1.926,04
03.01.2022;03:00;03:15;1.916,64
03.01.2022;03:15;03:30;1.913,82
03.01.2022;03:30;03:45;1.911,85
03.01.2022;03:45;04:00;1.921,54
03.01.2022;04:00;04:15;1.938,63
03.01.2022;04:15;04:30;1.969,79
03.01.2022;04:30;04:45;2.010,91
03.01.2022;04:45;05:00;2.065,18
03.01.2022;05:00;05:15;2.107,49
03.01.2022;05:15;05:30;2.185,46
03.01.2022;05:30;05:45;2.337,64
03.01.2022;05:45;06:00;2.601,37
03.01.2022;06:00;06:15;2.915,36
03.01.2022;06:15;06:30;3.401,74
03.01.2022;06:30;06:45;3.920,45
03.01.2022;06:45;07:00;4.376,84
03.01.2022;07:00;07:15;5.140,61
03.01.2022;07:15;07:30;5.969,23
03.01.2022;07:30;07:45;6.788,02
03.01.2022;07:45;08:00;7.525,52
03.01.2022;08:00;08:15;8.123,80
03.01.2022;08:15;08:30;8.481,96
03.01.2022;08:30;08:45;8.783,05
03.01.2022;08:45;09:00;8.942,24
03.01.2022;09:00;09:15;8.964,80
03.01.2022;09:15;09:30;8.898,24
03.01.2022;09:30;09:45;8.781,97
03.01.2022;09:45;10:00;8.672,46
03.01.2022;10:00;10:15;8.675,07
03.01.2022;10:15;10:30;8.643,71
03.01.2022;10:30;10:45;8.637,78
03.01.2022;10:45;11:00;8.646,91
03.01.2022;11:00;11:15;8.655,62
03.01.2022;11:15;11:30;8.659,63
03.01.2022;11:30;11:45;8.659,24
03.01.2022;11:45;12:00;8.653,74
03.01.2022;12:00;12:15;8.635,58
03.01.2022;12:15;12:30;8.584,27
03.01.2022;12:30;12:45;8.471,12
03.01.2022;12:45;13:00;8.277,51
03.01.2022;13:00;13:15;7.988,30
03.01.2022;13:15;13:30;7.655,93
03.01.2022;13:30;13:45;7.343,21
03.01.2022;13:45;14:00;7.118,83
03.01.2022;14:00;14:15;7.023,77
03.01.2022;14:15;14:30;7.029,12
03.01.2022;14:30;14:45;7.081,10
03.01.2022;14:45;15:00;7.120,40
03.01.2022;15:00;15:15;7.110,05
03.01.2022;15:15;15:30;7.051,05
03.01.2022;15:30;15:45;6.951,64
03.01.2022;15:45;16:00;6.831,90
03.01.2022;16:00;16:15;6.629,12
03.01.2022;16:15;16:30;6.500,70
03.01.2022;16:30;16:45;6.483,82
03.01.2022;16:45;17:00;6.419,98
03.01.2022;17:00;17:15;6.406,86
03.01.2022;17:15;17:30;6.440,85
03.01.2022;17:30;17:45;6.515,68
03.01.2022;17:45;18:00;6.620,94
03.01.2022;18:00;18:15;6.747,33
03.01.2022;18:15;18:30;6.875,56
03.01.2022;18:30;18:45;6.988,45
03.01.2022;18:45;19:00;7.071,41
03.01.2022;19:00;19:15;7.107,34
03.01.2022;19:15;19:30;7.087,26
03.01.2022;19:30;19:45;7.001,28
03.01.2022;19:45;20:00;6.841,27
03.01.2022;20:00;20:15;6.610,60
03.01.2022;20:15;20:30;6.328,92
03.01.2022;20:30;20:45;6.033,67
03.01.2022;20:45;21:00;5.756,94
03.01.2022;21:00;21:15;5.523,41
03.01.2022;21:15;21:30;5.323,44
03.01.2022;21:30;21:45;5.139,03
03.01.2022;21:45;22:00;5.054,05
03.01.2022;22:00;22:15;4.847,26
03.01.2022;22:15;22:30;4.624,18
03.01.2022;22:30;22:45;4.389,44
03.01.2022;22:45;23:00;4.142,95
03.01.2022;23:00;23:15;3.894,18
03.01.2022;23:15;23:30;3.640,64
03.01.2022;23:30;23:45;3.389,81
03.01.2022;23:45;00:00;3.140,23
04.01.2022;00:00;00:15;2.935,96
04.01.2022;00:15;00:30;2.709,77
04.01.2022;00:30;00:45;2.511,13
04.01.2022;00:45;01:00;2.343,79
04.01.2022;01:00;01:15;2.218,54
04.01.2022;01:15;01:30;2.130,23
04.01.2022;01:30;01:45;2.071,23
04.01.2022;01:45;02:00;2.031,24
04.01.2022;02:00;02:15;2.004,09
04.01.2022;02:15;02:30;1.983,01
04.01.2022;02:30;02:45;1.972,84
04.01.2022;02:45;03:00;1.961,69
04.01.2022;03:00;03:15;1.952,27
04.01.2022;03:15;03:30;1.949,45
04.01.2022;03:30;03:45;1.947,47
04.01.2022;03:45;04:00;1.957,16
04.01.2022;04:00;04:15;1.974,25
04.01.2022;04:15;04:30;2.005,43
04.01.2022;04:30;04:45;2.046,57
04.01.2022;04:45;05:00;2.100,86
04.01.2022;05:00;05:15;2.143,21
04.01.2022;05:15;05:30;2.221,27
04.01.2022;05:30;05:45;2.373,63
04.01.2022;05:45;06:00;2.637,69
04.01.2022;06:00;06:15;2.918,07
04.01.2022;06:15;06:30;3.405,04
04.01.2022;06:30;06:45;3.924,36
04.01.2022;06:45;07:00;4.381,28
04.01.2022;07:00;07:15;5.145,46
04.01.2022;07:15;07:30;5.974,36
04.01.2022;07:30;07:45;6.793,32
04.01.2022;07:45;08:00;7.530,90
04.01.2022;08:00;08:15;8.129,20
04.01.2022;08:15;08:30;8.487,33
04.01.2022;08:30;08:45;8.788,36
04.01.2022;08:45;09:00;8.947,46
04.01.2022;09:00;09:15;8.969,89
04.01.2022;09:15;09:30;8.903,21
04.01.2022;09:30;09:45;8.786,82
04.01.2022;09:45;10:00;8.677,21
04.01.2022;10:00;10:15;8.702,76
04.01.2022;10:15;10:30;8.671,36
04.01.2022;10:30;10:45;8.665,41
04.01.2022;10:45;11:00;8.674,54
04.01.2022;11:00;11:15;8.683,26
04.01.2022;11:15;11:30;8.687,31
04.01.2022;11:30;11:45;8.686,99
04.01.2022;11:45;12:00;8.681,60
04.01.2022;12:00;12:15;8.663,59
04.01.2022;12:15;12:30;8.612,45
04.01.2022;12:30;12:45;8.499,44
04.01.2022;12:45;13:00;8.305,90
04.01.2022;13:00;13:15;8.016,67
04.01.2022;13:15;13:30;7.684,20
04.01.2022;13:30;13:45;7.371,33
04.01.2022;13:45;14:00;7.146,79
04.01.2022;14:00;14:15;7.051,58
04.01.2022;14:15;14:30;7.056,79
04.01.2022;14:30;14:45;7.108,65
04.01.2022;14:45;15:00;7.147,83
04.01.2022;15:00;15:15;7.137,37
04.01.2022;15:15;15:30;7.078,28
04.01.2022;15:30;15:45;6.978,78
04.01.2022;15:45;16:00;6.858,99
04.01.2022;16:00;16:15;6.633,20
04.01.2022;16:15;16:30;6.504,82
04.01.2022;16:30;16:45;6.488,04
04.01.2022;16:45;17:00;6.424,37
04.01.2022;17:00;17:15;6.411,49
04.01.2022;17:15;17:30;6.445,79
04.01.2022;17:30;17:45;6.520,97
04.01.2022;17:45;18:00;6.626,62
04.01.2022;18:00;18:15;6.753,41
04.01.2022;18:15;18:30;6.882,03
04.01.2022;18:30;18:45;6.995,27
04.01.2022;18:45;19:00;7.078,54
04.01.2022;19:00;19:15;7.114,71
04.01.2022;19:15;19:30;7.094,76
04.01.2022;19:30;19:45;7.008,82
04.01.2022;19:45;20:00;6.848,71
04.01.2022;20:00;20:15;6.617,81
04.01.2022;20:15;20:30;6.335,80
04.01.2022;20:30;20:45;6.040,21
04.01.2022;20:45;21:00;5.763,15
04.01.2022;21:00;21:15;5.529,35
04.01.2022;21:15;21:30;5.329,16
04.01.2022;21:30;21:45;5.144,55
04.01.2022;21:45;22:00;5.093,45
04.01.2022;22:00;22:15;4.886,43
04.01.2022;22:15;22:30;4.663,07
04.01.2022;22:30;22:45;4.428,05
04.01.2022;22:45;23:00;4.181,25
04.01.2022;23:00;23:15;3.932,18
04.01.2022;23:15;23:30;3.678,32
04.01.2022;23:30;23:45;3.427,19
04.01.2022;23:45;00:00;3.177,31
05.01.2022;00:00;00:15;2.961,16
05.01.2022;00:15;00:30;2.734,73
05.01.2022;00:30;00:45;2.535,87
05.01.2022;00:45;01:00;2.368,34
05.01.2022;01:00;01:15;2.242,96
05.01.2022;01:15;01:30;2.154,56
05.01.2022;01:30;01:45;2.095,49
05.01.2022;01:45;02:00;2.055,47
05.01.2022;02:00;02:15;2.028,29
05.01.2022;02:15;02:30;2.007,19
05.01.2022;02:30;02:45;1.997,01
05.01.2022;02:45;03:00;1.985,85
05.01.2022;03:00;03:15;1.976,42
05.01.2022;03:15;03:30;1.973,59
05.01.2022;03:30;03:45;1.971,59
05.01.2022;03:45;04:00;1.981,29
05.01.2022;04:00;04:15;1.998,38
05.01.2022;04:15;04:30;2.029,58
05.01.2022;04:30;04:45;2.070,73
05.01.2022;04:45;05:00;2.125,05
05.01.2022;05:00;05:15;2.167,43
05.01.2022;05:15;05:30;2.245,57
05.01.2022;05:30;05:45;2.398,10
05.01.2022;05:45;06:00;2.662,46
05.01.2022;06:00;06:15;2.920,56
05.01.2022;06:15;06:30;3.408,07
05.01.2022;06:30;06:45;3.927,95
05.01.2022;06:45;07:00;4.385,37
05.01.2022;07:00;07:15;5.149,91
05.01.2022;07:15;07:30;5.979,06
05.01.2022;07:30;07:45;6.798,18
05.01.2022;07:45;08:00;7.535,83
05.01.2022;08:00;08:15;8.134,16
05.01.2022;08:15;08:30;8.492,27
05.01.2022;08:30;08:45;8.793,23
05.01.2022;08:45;09:00;8.952,24
05.01.2022;09:00;09:15;8.974,57
05.01.2022;09:15;09:30;8.907,78
05.01.2022;09:30;09:45;8.791,26
05.01.2022;09:45;10:00;8.681,56
05.01.2022;10:00;10:15;8.722,40
05.01.2022;10:15;10:30;8.690,96
05.01.2022;10:30;10:45;8.684,99
05.01.2022;10:45;11:00;8.694,12
05.01.2022;11:00;11:15;8.702,86
05.01.2022;11:15;11:30;8.706,93
05.01.2022;11:30;11:45;8.706,68
05.01.2022;11:45;12:00;8.701,39
05.01.2022;12:00;12:15;8.683,53
05.01.2022;12:15;12:30;8.632,54
05.01.2022;12:30;12:45;8.519,65
05.01.2022;12:45;13:00;8.326,18
05.01.2022;13:00;13:15;8.036,92
05.01.2022;13:15;13:30;7.704,37
05.01.2022;13:30;13:45;7.391,36
05.01.2022;13:45;14:00;7.166,67
05.01.2022;14:00;14:15;7.071,32
05.01.2022;14:15;14:30;7.076,41
05.01.2022;14:30;14:45;7.128,16
05.01.2022;14:45;15:00;7.167,22
05.01.2022;15:00;15:15;7.156,66
05.01.2022;15:15;15:30;7.097,48
05.01.2022;15:30;15:45;6.997,92
05.01.2022;15:45;16:00;6.878,09
05.01.2022;16:00;16:15;6.636,94
05.01.2022;16:15;16:30;6.508,60
05.01.2022;16:30;16:45;6.491,90
05.01.2022;16:45;17:00;6.428,39
05.01.2022;17:00;17:15;6.415,73
05.01.2022;17:15;17:30;6.450,32
05.01.2022;17:30;17:45;6.525,82
05.01.2022;17:45;18:00;6.631,83
05.01.2022;18:00;18:15;6.758,99
05.01.2022;18:15;18:30;6.887,97
05.01.2022;18:30;18:45;7.001,54
05.01.2022;18:45;19:00;7.085,09
05.01.2022;19:00;19:15;7.121,47
05.01.2022;19:15;19:30;7.101,65
05.01.2022;19:30;19:45;7.015,73
05.01.2022;19:45;20:00;6.855,53
05.01.2022;20:00;20:15;6.624,43
05.01.2022;20:15;20:30;6.342,13
05.01.2022;20:30;20:45;6.046,21
05.01.2022;20:45;21:00;5.768,84
05.01.2022;21:00;21:15;5.534,80
05.01.2022;21:15;21:30;5.334,41
05.01.2022;21:30;21:45;5.149,62
05.01.2022;21:45;22:00;5.121,06
05.01.2022;22:00;22:15;4.913,81
05.01.2022;22:15;22:30;4.690,21
05.01.2022;22:30;22:45;4.454,92
05.01.2022;22:45;23:00;4.207,85
05.01.2022;23:00;23:15;3.958,49
05.01.2022;23:15;23:30;3.704,35
05.01.2022;23:30;23:45;3.452,93
05.01.2022;23:45;00:00;3.202,78
06.01.2022;00:00;00:15;2.986,15
06.01.2022;00:15;00:30;2.759,48
06.01.2022;00:30;00:45;2.560,43
06.01.2022;00:45;01:00;2.392,73
06.01.2022;01:00;01:15;2.267,23
06.01.2022;01:15;01:30;2.178,74
06.01.2022;01:30;01:45;2.119,62
06.01.2022;01:45;02:00;2.079,55
06.01.2022;02:00;02:15;2.052,35
06.01.2022;02:15;02:30;2.031,24
06.01.2022;02:30;02:45;2.021,05
06.01.2022;02:45;03:00;2.009,88
06.01.2022;03:00;03:15;2.000,44
06.01.2022;03:15;03:30;1.997,60
06.01.2022;03:30;03:45;1.995,60
06.01.2022;03:45;04:00;2.005,29
06.01.2022;04:00;04:15;2.022,39
06.01.2022;04:15;04:30;2.053,60
06.01.2022;04:30;04:45;2.094,77
06.01.2022;04:45;05:00;2.149,12
06.01.2022;05:00;05:15;2.191,53
06.01.2022;05:15;05:30;2.269,74
06.01.2022;05:30;05:45;2.422,42
06.01.2022;05:45;06:00;2.687,05
06.01.2022;06:00;06:15;2.922,83
06.01.2022;06:15;06:30;3.410,84
06.01.2022;06:30;06:45;3.931,22
06.01.2022;06:45;07:00;4.389,09
06.01.2022;07:00;07:15;5.153,97
06.01.2022;07:15;07:30;5.983,35
06.01.2022;07:30;07:45;6.802,61
06.01.2022;07:45;08:00;7.540,33
06.01.2022;08:00;08:15;8.138,68
06.01.2022;08:15;08:30;8.496,77
06.01.2022;08:30;08:45;8.797,67
06.01.2022;08:45;09:00;8.956,61
06.01.2022;09:00;09:15;8.978,83
06.01.2022;09:15;09:30;8.911,94
06.01.2022;09:30;09:45;8.795,32
06.01.2022;09:45;10:00;8.685,54
06.01.2022;10:00;10:15;8.741,66
06.01.2022;10:15;10:30;8.710,18
06.01.2022;10:30;10:45;8.704,19
06.01.2022;10:45;11:00;8.713,32
06.01.2022;11:00;11:15;8.722,08
06.01.2022;11:15;11:30;8.726,18
06.01.2022;11:30;11:45;8.725,99
06.01.2022;11:45;12:00;8.720,80
06.01.2022;12:00;12:15;8.703,06
06.01.2022;12:15;12:30;8.652,21
06.01.2022;12:30;12:45;8.539,44
06.01.2022;12:45;13:00;8.346,03
06.01.2022;13:00;13:15;8.056,75
06.01.2022;13:15;13:30;7.724,11
06.01.2022;13:30;13:45;7.410,98
06.01.2022;13:45;14:00;7.186,16
06.01.2022;14:00;14:15;7.090,68
06.01.2022;14:15;14:30;7.095,65
06.01.2022;14:30;14:45;7.147,30
06.01.2022;14:45;15:00;7.186,26
06.01.2022;15:00;15:15;7.175,61
06.01.2022;15:15;15:30;7.116,35
06.01.2022;15:30;15:45;7.016,71
06.01.2022;15:45;16:00;6.896,85
06.01.2022;16:00;16:15;6.640,35
06.01.2022;16:15;16:30;6.512,04
06.01.2022;16:30;16:45;6.403,65
06.01.2022;16:45;17:00;6.432,06
06.01.2022;17:00;17:15;6.419,61
06.01.2022;17:15;17:30;6.454,45
06.01.2022;17:30;17:45;6.530,25
06.01.2022;17:45;18:00;6.636,58
06.01.2022;18:00;18:15;6.764,08
06.01.2022;18:15;18:30;6.893,38
06.01.2022;18:30;18:45;7.007,26
06.01.2022;18:45;19:00;7.091,07
06.01.2022;19:00;19:15;7.127,64
06.01.2022;19:15;19:30;7.107,94
06.01.2022;19:30;19:45;7.022,04
06.01.2022;19:45;20:00;6.861,76
06.01.2022;20:00;20:15;6.630,46
06.01.2022;20:15;20:30;6.347,89
06.01.2022;20:30;20:45;6.051,68
06.01.2022;20:45;21:00;5.774,04
06.01.2022;21:00;21:15;5.539,77
06.01.2022;21:15;21:30;5.339,20
06.01.2022;21:30;21:45;5.154,24
06.01.2022;21:45;22:00;5.148,23
06.01.2022;22:00;22:15;4.940,78
06.01.2022;22:15;22:30;4.716,96
06.01.2022;22:30;22:45;4.481,43
06.01.2022;22:45;23:00;4.234,11
06.01.2022;23:00;23:15;3.984,49
06.01.2022;23:15;23:30;3.730,09
06.01.2022;23:30;23:45;3.478,41
06.01.2022;23:45;00:00;3.228,01
07.01.2022;00:00;00:15;2.988,19
07.01.2022;00:15;00:30;2.761,32
07.01.2022;00:30;00:45;2.562,09
07.01.2022;00:45;01:00;2.394,24
07.01.2022;01:00;01:15;2.268,63
07.01.2022;01:15;01:30;2.180,06
07.01.2022;01:30;01:45;2.120,88
07.01.2022;01:45;02:00;2.080,79
07.01.2022;02:00;02:15;2.053,56
07.01.2022;02:15;02:30;2.032,44
07.01.2022;02:30;02:45;2.022,24
07.01.2022;02:45;03:00;2.011,06
07.01.2022;03:00;03:15;2.001,61
07.01.2022;03:15;03:30;1.998,77
07.01.2022;03:30;03:45;1.996,76
07.01.2022;03:45;04:00;2.006,45
07.01.2022;04:00;04:15;2.023,55
07.01.2022;04:15;04:30;2.054,77
07.01.2022;04:30;04:45;2.095,96
07.01.2022;04:45;05:00;2.150,32
07.01.2022;05:00;05:15;2.192,76
07.01.2022;05:15;05:30;2.271,04
07.01.2022;05:30;05:45;2.423,86
07.01.2022;05:45;06:00;2.688,73
07.01.2022;06:00;06:15;2.924,89
07.01.2022;06:15;06:30;3.413,34
07.01.2022;06:30;06:45;3.934,18
07.01.2022;06:45;07:00;4.392,46
07.01.2022;07:00;07:15;5.157,65
07.01.2022;07:15;07:30;5.987,23
07.01.2022;07:30;07:45;6.806,62
07.01.2022;07:45;08:00;7.544,41
07.01.2022;08:00;08:15;8.142,77
07.01.2022;08:15;08:30;8.500,84
07.01.2022;08:30;08:45;8.801,70
07.01.2022;08:45;09:00;8.960,56
07.01.2022;09:00;09:15;8.982,69
07.01.2022;09:15;09:30;8.915,70
07.01.2022;09:30;09:45;8.798,99
07.01.2022;09:45;10:00;8.689,13
07.01.2022;10:00;10:15;8.745,20
07.01.2022;10:15;10:30;8.713,69
07.01.2022;10:30;10:45;8.707,69
07.01.2022;10:45;11:00;8.716,82
07.01.2022;11:00;11:15;8.725,59
07.01.2022;11:15;11:30;8.729,72
07.01.2022;11:30;11:45;8.729,57
07.01.2022;11:45;12:00;8.724,47
07.01.2022;12:00;12:15;8.706,85
07.01.2022;12:15;12:30;8.656,12
07.01.2022;12:30;12:45;8.543,45
07.01.2022;12:45;13:00;8.350,10
07.01.2022;13:00;13:15;8.060,80
07.01.2022;13:15;13:30;7.728,09
07.01.2022;13:30;13:45;7.414,85
07.01.2022;13:45;14:00;7.189,90
07.01.2022;14:00;14:15;7.094,31
07.01.2022;14:15;14:30;7.099,18
07.01.2022;14:30;14:45;7.150,73
07.01.2022;14:45;15:00;7.189,61
07.01.2022;15:00;15:15;7.178,87
07.01.2022;15:15;15:30;7.119,54
07.01.2022;15:30;15:45;7.019,84
07.01.2022;15:45;16:00;6.899,94
07.01.2022;16:00;16:15;6.643,44
07.01.2022;16:15;16:30;6.515,16
07.01.2022;16:30;16:45;6.406,84
07.01.2022;16:45;17:00;6.435,38
07.01.2022;17:00;17:15;6.423,11
07.01.2022;17:15;17:30;6.458,19
07.01.2022;17:30;17:45;6.534,26
07.01.2022;17:45;18:00;6.640,88
07.01.2022;18:00;18:15;6.768,69
07.01.2022;18:15;18:30;6.898,29
07.01.2022;18:30;18:45;7.012,43
07.01.2022;18:45;19:00;7.096,47
07.01.2022;19:00;19:15;7.133,22
07.01.2022;19:15;19:30;7.113,62
07.01.2022;19:30;19:45;7.027,75
07.01.2022;19:45;20:00;6.867,39
07.01.2022;20:00;20:15;6.635,92
07.01.2022;20:15;20:30;6.353,11
07.01.2022;20:30;20:45;6.056,64
07.01.2022;20:45;21:00;5.778,74
07.01.2022;21:00;21:15;5.544,27
07.01.2022;21:15;21:30;5.343,53
07.01.2022;21:30;21:45;5.158,42
07.01.2022;21:45;22:00;5.152,25
07.01.2022;22:00;22:15;4.944,63
07.01.2022;22:15;22:30;4.720,60
07.01.2022;22:30;22:45;4.484,86
07.01.2022;22:45;23:00;4.237,30
07.01.2022;23:00;23:15;3.987,45
07.01.2022;23:15;23:30;3.732,82
07.01.2022;23:30;23:45;3.480,91
07.01.2022;23:45;00:00;3.230,27
08.01.2022;00:00;00:15;3.111,54
08.01.2022;00:15;00:30;3.045,65
08.01.2022;00:30;00:45;2.990,14
08.01.2022;00:45;01:00;2.922,42
08.01.2022;01:00;01:15;2.809,58
08.01.2022;01:15;01:30;2.667,52
08.01.2022;01:30;01:45;2.520,09
08.01.2022;01:45;02:00;2.386,81
08.01.2022;02:00;02:15;2.288,71
08.01.2022;02:15;02:30;2.224,39
08.01.2022;02:30;02:45;2.183,62
08.01.2022;02:45;03:00;2.156,44
08.01.2022;03:00;03:15;2.138,68
08.01.2022;03:15;03:30;2.128,89
08.01.2022;03:30;03:45;2.120,66
08.01.2022;03:45;04:00;2.112,26
08.01.2022;04:00;04:15;2.105,77
08.01.2022;04:15;04:30;2.098,91
08.01.2022;04:30;04:45;2.097,35
08.01.2022;04:45;05:00;2.106,45
08.01.2022;05:00;05:15;2.127,38
08.01.2022;05:15;05:30;2.164,35
08.01.2022;05:30;05:45;2.220,29
08.01.2022;05:45;06:00;2.301,03
08.01.2022;06:00;06:15;2.229,15
08.01.2022;06:15;06:30;2.374,86
08.01.2022;06:30;06:45;2.562,40
08.01.2022;06:45;07:00;2.792,73
08.01.2022;07:00;07:15;3.074,28
08.01.2022;07:15;07:30;3.401,29
08.01.2022;07:30;07:45;3.764,46
08.01.2022;07:45;08:00;4.154,49
08.01.2022;08:00;08:15;4.562,45
08.01.2022;08:15;08:30;4.872,28
08.01.2022;08:30;08:45;5.237,32
08.01.2022;08:45;09:00;5.536,00
08.01.2022;09:00;09:15;5.751,86
08.01.2022;09:15;09:30;5.897,32
08.01.2022;09:30;09:45;5.994,61
08.01.2022;09:45;10:00;6.067,63
08.01.2022;10:00;10:15;6.256,80
08.01.2022;10:15;10:30;6.321,46
08.01.2022;10:30;10:45;6.381,08
08.01.2022;10:45;11:00;6.436,47
08.01.2022;11:00;11:15;6.488,06
08.01.2022;11:15;11:30;6.537,89