Netzbetreibername:;Stadtwerke Eckernf�rde GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;272,54
01.01.2022;00:15;00:30;265,92
01.01.2022;00:30;00:45;264,45
01.01.2022;00:45;01:00;265,82
01.01.2022;01:00;01:15;258,81
01.01.2022;01:15;01:30;251,52
01.01.2022;01:30;01:45;269,40
01.01.2022;01:45;02:00;266,61
01.01.2022;02:00;02:15;248,79
01.01.2022;02:15;02:30;233,18
01.01.2022;02:30;02:45;211,26
01.01.2022;02:45;03:00;212,64
01.01.2022;03:00;03:15;209,37
01.01.2022;03:15;03:30;204,63
01.01.2022;03:30;03:45;212,26
01.01.2022;03:45;04:00;212,75
01.01.2022;04:00;04:15;210,90
01.01.2022;04:15;04:30;209,87
01.01.2022;04:30;04:45;212,99
01.01.2022;04:45;05:00;207,18
01.01.2022;05:00;05:15;208,03
01.01.2022;05:15;05:30;198,33
01.01.2022;05:30;05:45;185,31
01.01.2022;05:45;06:00;191,76
01.01.2022;06:00;06:15;206,73
01.01.2022;06:15;06:30;210,50
01.01.2022;06:30;06:45;205,86
01.01.2022;06:45;07:00;212,92
01.01.2022;07:00;07:15;209,17
01.01.2022;07:15;07:30;218,31
01.01.2022;07:30;07:45;233,16
01.01.2022;07:45;08:00;231,02
01.01.2022;08:00;08:15;235,83
01.01.2022;08:15;08:30;243,19
01.01.2022;08:30;08:45;255,35
01.01.2022;08:45;09:00;264,45
01.01.2022;09:00;09:15;278,89
01.01.2022;09:15;09:30;313,02
01.01.2022;09:30;09:45;322,45
01.01.2022;09:45;10:00;328,87
01.01.2022;10:00;10:15;349,03
01.01.2022;10:15;10:30;344,99
01.01.2022;10:30;10:45;356,36
01.01.2022;10:45;11:00;381,49
01.01.2022;11:00;11:15;394,25
01.01.2022;11:15;11:30;390,58
01.01.2022;11:30;11:45;414,14
01.01.2022;11:45;12:00;421,19
01.01.2022;12:00;12:15;425,39
01.01.2022;12:15;12:30;433,32
01.01.2022;12:30;12:45;420,63
01.01.2022;12:45;13:00;422,58
01.01.2022;13:00;13:15;422,38
01.01.2022;13:15;13:30;416,65
01.01.2022;13:30;13:45;420,80
01.01.2022;13:45;14:00;413,51
01.01.2022;14:00;14:15;388,25
01.01.2022;14:15;14:30;400,63
01.01.2022;14:30;14:45;405,71
01.01.2022;14:45;15:00;416,04
01.01.2022;15:00;15:15;436,82
01.01.2022;15:15;15:30;438,11
01.01.2022;15:30;15:45;446,54
01.01.2022;15:45;16:00;468,47
01.01.2022;16:00;16:15;490,28
01.01.2022;16:15;16:30;500,92
01.01.2022;16:30;16:45;515,54
01.01.2022;16:45;17:00;517,30
01.01.2022;17:00;17:15;537,95
01.01.2022;17:15;17:30;547,11
01.01.2022;17:30;17:45;561,35
01.01.2022;17:45;18:00;578,86
01.01.2022;18:00;18:15;576,30
01.01.2022;18:15;18:30;582,95
01.01.2022;18:30;18:45;570,13
01.01.2022;18:45;19:00;563,41
01.01.2022;19:00;19:15;523,15
01.01.2022;19:15;19:30;520,24
01.01.2022;19:30;19:45;501,96
01.01.2022;19:45;20:00;490,52
01.01.2022;20:00;20:15;485,76
01.01.2022;20:15;20:30;462,80
01.01.2022;20:30;20:45;436,96
01.01.2022;20:45;21:00;404,53
01.01.2022;21:00;21:15;394,22
01.01.2022;21:15;21:30;374,38
01.01.2022;21:30;21:45;366,26
01.01.2022;21:45;22:00;363,17
01.01.2022;22:00;22:15;361,24
01.01.2022;22:15;22:30;343,64
01.01.2022;22:30;22:45;332,24
01.01.2022;22:45;23:00;324,21
01.01.2022;23:00;23:15;312,80
01.01.2022;23:15;23:30;312,75
01.01.2022;23:30;23:45;288,00
01.01.2022;23:45;00:00;265,15
02.01.2022;00:00;00:15;254,62
02.01.2022;00:15;00:30;233,53
02.01.2022;00:30;00:45;216,85
02.01.2022;00:45;01:00;232,68
02.01.2022;01:00;01:15;239,40
02.01.2022;01:15;01:30;235,19
02.01.2022;01:30;01:45;218,53
02.01.2022;01:45;02:00;209,63
02.01.2022;02:00;02:15;205,06
02.01.2022;02:15;02:30;209,29
02.01.2022;02:30;02:45;206,10
02.01.2022;02:45;03:00;211,38
02.01.2022;03:00;03:15;208,03
02.01.2022;03:15;03:30;192,67
02.01.2022;03:30;03:45;192,80
02.01.2022;03:45;04:00;197,32
02.01.2022;04:00;04:15;198,60
02.01.2022;04:15;04:30;196,53
02.01.2022;04:30;04:45;201,38
02.01.2022;04:45;05:00;199,18
02.01.2022;05:00;05:15;217,39
02.01.2022;05:15;05:30;220,47
02.01.2022;05:30;05:45;217,94
02.01.2022;05:45;06:00;216,97
02.01.2022;06:00;06:15;181,17
02.01.2022;06:15;06:30;173,33
02.01.2022;06:30;06:45;189,40
02.01.2022;06:45;07:00;198,19
02.01.2022;07:00;07:15;205,45
02.01.2022;07:15;07:30;226,99
02.01.2022;07:30;07:45;239,00
02.01.2022;07:45;08:00;232,38
02.01.2022;08:00;08:15;247,53
02.01.2022;08:15;08:30;260,29
02.01.2022;08:30;08:45;279,83
02.01.2022;08:45;09:00;312,85
02.01.2022;09:00;09:15;340,25
02.01.2022;09:15;09:30;364,60
02.01.2022;09:30;09:45;386,63
02.01.2022;09:45;10:00;407,21
02.01.2022;10:00;10:15;425,50
02.01.2022;10:15;10:30;453,34
02.01.2022;10:30;10:45;493,43
02.01.2022;10:45;11:00;480,52
02.01.2022;11:00;11:15;508,13
02.01.2022;11:15;11:30;507,82
02.01.2022;11:30;11:45;523,65
02.01.2022;11:45;12:00;561,54
02.01.2022;12:00;12:15;559,07
02.01.2022;12:15;12:30;553,90
02.01.2022;12:30;12:45;546,29
02.01.2022;12:45;13:00;516,91
02.01.2022;13:00;13:15;517,43
02.01.2022;13:15;13:30;524,79
02.01.2022;13:30;13:45;541,56
02.01.2022;13:45;14:00;527,55
02.01.2022;14:00;14:15;501,40
02.01.2022;14:15;14:30;485,01
02.01.2022;14:30;14:45;495,96
02.01.2022;14:45;15:00;488,53
02.01.2022;15:00;15:15;483,81
02.01.2022;15:15;15:30;497,71
02.01.2022;15:30;15:45;512,35
02.01.2022;15:45;16:00;540,74
02.01.2022;16:00;16:15;547,12
02.01.2022;16:15;16:30;556,17
02.01.2022;16:30;16:45;556,60
02.01.2022;16:45;17:00;586,99
02.01.2022;17:00;17:15;583,18
02.01.2022;17:15;17:30;579,39
02.01.2022;17:30;17:45;584,55
02.01.2022;17:45;18:00;593,06
02.01.2022;18:00;18:15;599,44
02.01.2022;18:15;18:30;600,00
02.01.2022;18:30;18:45;574,49
02.01.2022;18:45;19:00;553,09
02.01.2022;19:00;19:15;543,78
02.01.2022;19:15;19:30;526,62
02.01.2022;19:30;19:45;501,61
02.01.2022;19:45;20:00;476,97
02.01.2022;20:00;20:15;466,60
02.01.2022;20:15;20:30;438,96
02.01.2022;20:30;20:45;422,22
02.01.2022;20:45;21:00;394,23
02.01.2022;21:00;21:15;385,02
02.01.2022;21:15;21:30;368,89
02.01.2022;21:30;21:45;354,09
02.01.2022;21:45;22:00;348,50
02.01.2022;22:00;22:15;348,40
02.01.2022;22:15;22:30;331,77
02.01.2022;22:30;22:45;312,79
02.01.2022;22:45;23:00;304,03
02.01.2022;23:00;23:15;282,77
02.01.2022;23:15;23:30;275,77
02.01.2022;23:30;23:45;258,36
02.01.2022;23:45;00:00;258,86
03.01.2022;00:00;00:15;244,63
03.01.2022;00:15;00:30;225,02
03.01.2022;00:30;00:45;221,80
03.01.2022;00:45;01:00;217,07
03.01.2022;01:00;01:15;222,27
03.01.2022;01:15;01:30;221,22
03.01.2022;01:30;01:45;209,18
03.01.2022;01:45;02:00;216,60
03.01.2022;02:00;02:15;215,77
03.01.2022;02:15;02:30;205,47
03.01.2022;02:30;02:45;200,77
03.01.2022;02:45;03:00;199,33
03.01.2022;03:00;03:15;196,23
03.01.2022;03:15;03:30;194,24
03.01.2022;03:30;03:45;202,44
03.01.2022;03:45;04:00;212,98
03.01.2022;04:00;04:15;209,28
03.01.2022;04:15;04:30;204,88
03.01.2022;04:30;04:45;214,45
03.01.2022;04:45;05:00;227,25
03.01.2022;05:00;05:15;228,80
03.01.2022;05:15;05:30;231,23
03.01.2022;05:30;05:45;231,53
03.01.2022;05:45;06:00;260,12
03.01.2022;06:00;06:15;266,83
03.01.2022;06:15;06:30;264,02
03.01.2022;06:30;06:45;296,00
03.01.2022;06:45;07:00;328,53
03.01.2022;07:00;07:15;334,64
03.01.2022;07:15;07:30;353,54
03.01.2022;07:30;07:45;394,06
03.01.2022;07:45;08:00;423,85
03.01.2022;08:00;08:15;453,95
03.01.2022;08:15;08:30;494,28
03.01.2022;08:30;08:45;513,96
03.01.2022;08:45;09:00;521,02
03.01.2022;09:00;09:15;535,21
03.01.2022;09:15;09:30;591,87
03.01.2022;09:30;09:45;569,63
03.01.2022;09:45;10:00;560,25
03.01.2022;10:00;10:15;596,90
03.01.2022;10:15;10:30;610,72
03.01.2022;10:30;10:45;615,23
03.01.2022;10:45;11:00;631,82
03.01.2022;11:00;11:15;644,74
03.01.2022;11:15;11:30;650,08
03.01.2022;11:30;11:45;667,94
03.01.2022;11:45;12:00;676,91
03.01.2022;12:00;12:15;680,46
03.01.2022;12:15;12:30;670,04
03.01.2022;12:30;12:45;675,46
03.01.2022;12:45;13:00;651,54
03.01.2022;13:00;13:15;643,77
03.01.2022;13:15;13:30;642,55
03.01.2022;13:30;13:45;624,52
03.01.2022;13:45;14:00;610,74
03.01.2022;14:00;14:15;605,49
03.01.2022;14:15;14:30;606,91
03.01.2022;14:30;14:45;595,67
03.01.2022;14:45;15:00;608,70
03.01.2022;15:00;15:15;603,12
03.01.2022;15:15;15:30;594,95
03.01.2022;15:30;15:45;585,58
03.01.2022;15:45;16:00;594,38
03.01.2022;16:00;16:15;617,16
03.01.2022;16:15;16:30;646,90
03.01.2022;16:30;16:45;671,70
03.01.2022;16:45;17:00;699,78
03.01.2022;17:00;17:15;718,80
03.01.2022;17:15;17:30;742,87
03.01.2022;17:30;17:45;748,25
03.01.2022;17:45;18:00;738,25
03.01.2022;18:00;18:15;725,23
03.01.2022;18:15;18:30;684,07
03.01.2022;18:30;18:45;670,70
03.01.2022;18:45;19:00;643,14
03.01.2022;19:00;19:15;638,22
03.01.2022;19:15;19:30;600,16
03.01.2022;19:30;19:45;577,32
03.01.2022;19:45;20:00;551,69
03.01.2022;20:00;20:15;502,07
03.01.2022;20:15;20:30;467,38
03.01.2022;20:30;20:45;470,98
03.01.2022;20:45;21:00;451,18
03.01.2022;21:00;21:15;425,80
03.01.2022;21:15;21:30;407,29
03.01.2022;21:30;21:45;389,12
03.01.2022;21:45;22:00;375,73
03.01.2022;22:00;22:15;368,44
03.01.2022;22:15;22:30;356,55
03.01.2022;22:30;22:45;323,28
03.01.2022;22:45;23:00;307,41
03.01.2022;23:00;23:15;283,86
03.01.2022;23:15;23:30;275,59
03.01.2022;23:30;23:45;256,71
03.01.2022;23:45;00:00;260,39
04.01.2022;00:00;00:15;248,12
04.01.2022;00:15;00:30;243,05
04.01.2022;00:30;00:45;239,52
04.01.2022;00:45;01:00;232,98
04.01.2022;01:00;01:15;227,86
04.01.2022;01:15;01:30;227,98
04.01.2022;01:30;01:45;222,41
04.01.2022;01:45;02:00;219,89
04.01.2022;02:00;02:15;206,15
04.01.2022;02:15;02:30;200,96
04.01.2022;02:30;02:45;200,86
04.01.2022;02:45;03:00;200,02
04.01.2022;03:00;03:15;199,10
04.01.2022;03:15;03:30;204,57
04.01.2022;03:30;03:45;209,81
04.01.2022;03:45;04:00;212,27
04.01.2022;04:00;04:15;214,01
04.01.2022;04:15;04:30;230,44
04.01.2022;04:30;04:45;232,64
04.01.2022;04:45;05:00;230,62
04.01.2022;05:00;05:15;228,05
04.01.2022;05:15;05:30;225,20
04.01.2022;05:30;05:45;238,49
04.01.2022;05:45;06:00;262,81
04.01.2022;06:00;06:15;281,51
04.01.2022;06:15;06:30;285,49
04.01.2022;06:30;06:45;297,84
04.01.2022;06:45;07:00;326,40
04.01.2022;07:00;07:15;356,22
04.01.2022;07:15;07:30;370,02
04.01.2022;07:30;07:45;411,86
04.01.2022;07:45;08:00;441,84
04.01.2022;08:00;08:15;476,05
04.01.2022;08:15;08:30;508,40
04.01.2022;08:30;08:45;535,63
04.01.2022;08:45;09:00;551,29
04.01.2022;09:00;09:15;566,86
04.01.2022;09:15;09:30;576,19
04.01.2022;09:30;09:45;583,90
04.01.2022;09:45;10:00;616,88
04.01.2022;10:00;10:15;623,47
04.01.2022;10:15;10:30;648,88
04.01.2022;10:30;10:45;651,56
04.01.2022;10:45;11:00;668,54
04.01.2022;11:00;11:15;653,57
04.01.2022;11:15;11:30;689,30
04.01.2022;11:30;11:45;712,57
04.01.2022;11:45;12:00;711,75
04.01.2022;12:00;12:15;695,27
04.01.2022;12:15;12:30;677,41
04.01.2022;12:30;12:45;687,69
04.01.2022;12:45;13:00;687,71
04.01.2022;13:00;13:15;651,22
04.01.2022;13:15;13:30;638,38
04.01.2022;13:30;13:45;608,45
04.01.2022;13:45;14:00;595,87
04.01.2022;14:00;14:15;596,09
04.01.2022;14:15;14:30;610,81
04.01.2022;14:30;14:45;591,14
04.01.2022;14:45;15:00;568,98
04.01.2022;15:00;15:15;584,07
04.01.2022;15:15;15:30;582,25
04.01.2022;15:30;15:45;569,25
04.01.2022;15:45;16:00;567,41
04.01.2022;16:00;16:15;588,63
04.01.2022;16:15;16:30;615,74
04.01.2022;16:30;16:45;650,52
04.01.2022;16:45;17:00;697,68
04.01.2022;17:00;17:15;713,97
04.01.2022;17:15;17:30;733,02
04.01.2022;17:30;17:45;731,07
04.01.2022;17:45;18:00;760,13
04.01.2022;18:00;18:15;728,30
04.01.2022;18:15;18:30;705,20
04.01.2022;18:30;18:45;678,07
04.01.2022;18:45;19:00;650,77
04.01.2022;19:00;19:15;620,47
04.01.2022;19:15;19:30;598,66
04.01.2022;19:30;19:45;564,50
04.01.2022;19:45;20:00;545,80
04.01.2022;20:00;20:15;525,55
04.01.2022;20:15;20:30;492,12
04.01.2022;20:30;20:45;465,87
04.01.2022;20:45;21:00;454,38
04.01.2022;21:00;21:15;441,51
04.01.2022;21:15;21:30;417,50
04.01.2022;21:30;21:45;394,45
04.01.2022;21:45;22:00;388,15
04.01.2022;22:00;22:15;372,47
04.01.2022;22:15;22:30;349,36
04.01.2022;22:30;22:45;332,30
04.01.2022;22:45;23:00;308,86
04.01.2022;23:00;23:15;289,27
04.01.2022;23:15;23:30;272,74
04.01.2022;23:30;23:45;257,42
04.01.2022;23:45;00:00;251,83
05.01.2022;00:00;00:15;243,73
05.01.2022;00:15;00:30;235,17
05.01.2022;00:30;00:45;228,13
05.01.2022;00:45;01:00;221,82
05.01.2022;01:00;01:15;219,42
05.01.2022;01:15;01:30;221,49
05.01.2022;01:30;01:45;216,21
05.01.2022;01:45;02:00;214,67
05.01.2022;02:00;02:15;212,65
05.01.2022;02:15;02:30;211,25
05.01.2022;02:30;02:45;211,50
05.01.2022;02:45;03:00;209,05
05.01.2022;03:00;03:15;207,76
05.01.2022;03:15;03:30;208,32
05.01.2022;03:30;03:45;210,16
05.01.2022;03:45;04:00;214,28
05.01.2022;04:00;04:15;217,63
05.01.2022;04:15;04:30;217,63
05.01.2022;04:30;04:45;223,56
05.01.2022;04:45;05:00;227,16
05.01.2022;05:00;05:15;238,78
05.01.2022;05:15;05:30;246,21
05.01.2022;05:30;05:45;263,07
05.01.2022;05:45;06:00;276,16
05.01.2022;06:00;06:15;286,34
05.01.2022;06:15;06:30;301,03
05.01.2022;06:30;06:45;324,37
05.01.2022;06:45;07:00;352,69
05.01.2022;07:00;07:15;365,28
05.01.2022;07:15;07:30;391,85
05.01.2022;07:30;07:45;424,27
05.01.2022;07:45;08:00;458,58
05.01.2022;08:00;08:15;488,91
05.01.2022;08:15;08:30;509,12
05.01.2022;08:30;08:45;534,72
05.01.2022;08:45;09:00;548,25
05.01.2022;09:00;09:15;568,10
05.01.2022;09:15;09:30;570,83
05.01.2022;09:30;09:45;591,82
05.01.2022;09:45;10:00;622,28
05.01.2022;10:00;10:15;611,75
05.01.2022;10:15;10:30;620,50
05.01.2022;10:30;10:45;623,61
05.01.2022;10:45;11:00;643,62
05.01.2022;11:00;11:15;650,73
05.01.2022;11:15;11:30;681,12
05.01.2022;11:30;11:45;678,89
05.01.2022;11:45;12:00;722,64
05.01.2022;12:00;12:15;700,38
05.01.2022;12:15;12:30;714,10
05.01.2022;12:30;12:45;735,42
05.01.2022;12:45;13:00;711,95
05.01.2022;13:00;13:15;675,48
05.01.2022;13:15;13:30;672,22
05.01.2022;13:30;13:45;664,38
05.01.2022;13:45;14:00;651,56
05.01.2022;14:00;14:15;636,89
05.01.2022;14:15;14:30;607,07
05.01.2022;14:30;14:45;587,40
05.01.2022;14:45;15:00;574,20
05.01.2022;15:00;15:15;576,09
05.01.2022;15:15;15:30;576,89
05.01.2022;15:30;15:45;586,72
05.01.2022;15:45;16:00;598,20
05.01.2022;16:00;16:15;611,42
05.01.2022;16:15;16:30;638,65
05.01.2022;16:30;16:45;655,59
05.01.2022;16:45;17:00;669,76
05.01.2022;17:00;17:15;694,46
05.01.2022;17:15;17:30;737,19
05.01.2022;17:30;17:45;754,07
05.01.2022;17:45;18:00;747,47
05.01.2022;18:00;18:15;703,55
05.01.2022;18:15;18:30;690,23
05.01.2022;18:30;18:45;670,02
05.01.2022;18:45;19:00;647,47
05.01.2022;19:00;19:15;609,25
05.01.2022;19:15;19:30;609,98
05.01.2022;19:30;19:45;581,44
05.01.2022;19:45;20:00;568,61
05.01.2022;20:00;20:15;520,76
05.01.2022;20:15;20:30;514,42
05.01.2022;20:30;20:45;488,87
05.01.2022;20:45;21:00;473,82
05.01.2022;21:00;21:15;446,82
05.01.2022;21:15;21:30;416,07
05.01.2022;21:30;21:45;395,11
05.01.2022;21:45;22:00;376,20
05.01.2022;22:00;22:15;375,24
05.01.2022;22:15;22:30;356,95
05.01.2022;22:30;22:45;349,78
05.01.2022;22:45;23:00;326,74
05.01.2022;23:00;23:15;303,60
05.01.2022;23:15;23:30;292,38
05.01.2022;23:30;23:45;271,52
05.01.2022;23:45;00:00;264,22
06.01.2022;00:00;00:15;253,98
06.01.2022;00:15;00:30;245,73
06.01.2022;00:30;00:45;236,02
06.01.2022;00:45;01:00;230,20
06.01.2022;01:00;01:15;226,66
06.01.2022;01:15;01:30;229,13
06.01.2022;01:30;01:45;225,68
06.01.2022;01:45;02:00;223,82
06.01.2022;02:00;02:15;216,97
06.01.2022;02:15;02:30;217,23
06.01.2022;02:30;02:45;219,29
06.01.2022;02:45;03:00;217,92
06.01.2022;03:00;03:15;219,41
06.01.2022;03:15;03:30;215,85
06.01.2022;03:30;03:45;216,53
06.01.2022;03:45;04:00;215,38
06.01.2022;04:00;04:15;220,60
06.01.2022;04:15;04:30;223,46
06.01.2022;04:30;04:45;226,72
06.01.2022;04:45;05:00;227,03
06.01.2022;05:00;05:15;233,78
06.01.2022;05:15;05:30;241,33
06.01.2022;05:30;05:45;254,72
06.01.2022;05:45;06:00;272,91
06.01.2022;06:00;06:15;280,23
06.01.2022;06:15;06:30;303,43
06.01.2022;06:30;06:45;310,07
06.01.2022;06:45;07:00;330,13
06.01.2022;07:00;07:15;369,20
06.01.2022;07:15;07:30;390,93
06.01.2022;07:30;07:45;423,09
06.01.2022;07:45;08:00;450,74
06.01.2022;08:00;08:15;489,59
06.01.2022;08:15;08:30;464,27
06.01.2022;08:30;08:45;473,70
06.01.2022;08:45;09:00;509,86
06.01.2022;09:00;09:15;544,01
06.01.2022;09:15;09:30;551,58
06.01.2022;09:30;09:45;554,75
06.01.2022;09:45;10:00;608,16
06.01.2022;10:00;10:15;627,15
06.01.2022;10:15;10:30;632,63
06.01.2022;10:30;10:45;647,60
06.01.2022;10:45;11:00;648,95
06.01.2022;11:00;11:15;642,67
06.01.2022;11:15;11:30;657,68
06.01.2022;11:30;11:45;668,91
06.01.2022;11:45;12:00;689,40
06.01.2022;12:00;12:15;683,09
06.01.2022;12:15;12:30;671,73
06.01.2022;12:30;12:45;672,66
06.01.2022;12:45;13:00;666,10
06.01.2022;13:00;13:15;643,02
06.01.2022;13:15;13:30;645,29
06.01.2022;13:30;13:45;632,01
06.01.2022;13:45;14:00;612,89
06.01.2022;14:00;14:15;616,24
06.01.2022;14:15;14:30;589,41
06.01.2022;14:30;14:45;585,37
06.01.2022;14:45;15:00;585,33
06.01.2022;15:00;15:15;593,94
06.01.2022;15:15;15:30;596,98
06.01.2022;15:30;15:45;606,69
06.01.2022;15:45;16:00;594,53
06.01.2022;16:00;16:15;596,38
06.01.2022;16:15;16:30;608,00
06.01.2022;16:30;16:45;670,80
06.01.2022;16:45;17:00;701,06
06.01.2022;17:00;17:15;734,13
06.01.2022;17:15;17:30;763,92
06.01.2022;17:30;17:45;769,12
06.01.2022;17:45;18:00;774,32
06.01.2022;18:00;18:15;753,50
06.01.2022;18:15;18:30;718,74
06.01.2022;18:30;18:45;715,45
06.01.2022;18:45;19:00;693,10
06.01.2022;19:00;19:15;658,40
06.01.2022;19:15;19:30;641,41
06.01.2022;19:30;19:45;603,15
06.01.2022;19:45;20:00;568,56
06.01.2022;20:00;20:15;539,28
06.01.2022;20:15;20:30;505,47
06.01.2022;20:30;20:45;480,48
06.01.2022;20:45;21:00;460,82
06.01.2022;21:00;21:15;451,88
06.01.2022;21:15;21:30;410,39
06.01.2022;21:30;21:45;377,87
06.01.2022;21:45;22:00;382,55
06.01.2022;22:00;22:15;367,32
06.01.2022;22:15;22:30;361,20
06.01.2022;22:30;22:45;335,90
06.01.2022;22:45;23:00;319,11
06.01.2022;23:00;23:15;296,01
06.01.2022;23:15;23:30;284,48
06.01.2022;23:30;23:45;270,43
06.01.2022;23:45;00:00;259,59
07.01.2022;00:00;00:15;244,47
07.01.2022;00:15;00:30;231,02
07.01.2022;00:30;00:45;227,16
07.01.2022;00:45;01:00;222,31
07.01.2022;01:00;01:15;219,18
07.01.2022;01:15;01:30;218,66
07.01.2022;01:30;01:45;214,12
07.01.2022;01:45;02:00;212,14
07.01.2022;02:00;02:15;210,11
07.01.2022;02:15;02:30;209,61
07.01.2022;02:30;02:45;211,28
07.01.2022;02:45;03:00;209,95
07.01.2022;03:00;03:15;211,88
07.01.2022;03:15;03:30;212,34
07.01.2022;03:30;03:45;210,37
07.01.2022;03:45;04:00;213,44
07.01.2022;04:00;04:15;218,68
07.01.2022;04:15;04:30;216,61
07.01.2022;04:30;04:45;222,05
07.01.2022;04:45;05:00;225,88
07.01.2022;05:00;05:15;227,83
07.01.2022;05:15;05:30;235,96
07.01.2022;05:30;05:45;245,55
07.01.2022;05:45;06:00;269,46
07.01.2022;06:00;06:15;284,43
07.01.2022;06:15;06:30;289,00
07.01.2022;06:30;06:45;301,56
07.01.2022;06:45;07:00;332,28
07.01.2022;07:00;07:15;364,87
07.01.2022;07:15;07:30;393,26
07.01.2022;07:30;07:45;418,57
07.01.2022;07:45;08:00;451,52
07.01.2022;08:00;08:15;494,40
07.01.2022;08:15;08:30;528,41
07.01.2022;08:30;08:45;537,64
07.01.2022;08:45;09:00;573,54
07.01.2022;09:00;09:15;604,72
07.01.2022;09:15;09:30;625,09
07.01.2022;09:30;09:45;634,09
07.01.2022;09:45;10:00;655,95
07.01.2022;10:00;10:15;679,94
07.01.2022;10:15;10:30;660,15
07.01.2022;10:30;10:45;669,40
07.01.2022;10:45;11:00;678,47
07.01.2022;11:00;11:15;676,02
07.01.2022;11:15;11:30;695,27
07.01.2022;11:30;11:45;714,20
07.01.2022;11:45;12:00;710,31
07.01.2022;12:00;12:15;707,38
07.01.2022;12:15;12:30;723,86
07.01.2022;12:30;12:45;714,99
07.01.2022;12:45;13:00;689,01
07.01.2022;13:00;13:15;674,85
07.01.2022;13:15;13:30;642,91
07.01.2022;13:30;13:45;626,95
07.01.2022;13:45;14:00;619,32
07.01.2022;14:00;14:15;613,83
07.01.2022;14:15;14:30;600,58
07.01.2022;14:30;14:45;595,90
07.01.2022;14:45;15:00;603,54
07.01.2022;15:00;15:15;617,60
07.01.2022;15:15;15:30;588,95
07.01.2022;15:30;15:45;597,06
07.01.2022;15:45;16:00;588,07
07.01.2022;16:00;16:15;608,46
07.01.2022;16:15;16:30;648,59
07.01.2022;16:30;16:45;664,49
07.01.2022;16:45;17:00;668,93
07.01.2022;17:00;17:15;681,01
07.01.2022;17:15;17:30;718,00
07.01.2022;17:30;17:45;724,68
07.01.2022;17:45;18:00;727,18
07.01.2022;18:00;18:15;717,20
07.01.2022;18:15;18:30;694,27
07.01.2022;18:30;18:45;668,65
07.01.2022;18:45;19:00;665,35
07.01.2022;19:00;19:15;622,15
07.01.2022;19:15;19:30;606,55
07.01.2022;19:30;19:45;563,71
07.01.2022;19:45;20:00;538,47
07.01.2022;20:00;20:15;503,43
07.01.2022;20:15;20:30;494,57
07.01.2022;20:30;20:45;462,43
07.01.2022;20:45;21:00;446,33
07.01.2022;21:00;21:15;429,59
07.01.2022;21:15;21:30;412,18
07.01.2022;21:30;21:45;384,00
07.01.2022;21:45;22:00;370,31
07.01.2022;22:00;22:15;366,87
07.01.2022;22:15;22:30;349,29
07.01.2022;22:30;22:45;337,24
07.01.2022;22:45;23:00;318,74
07.01.2022;23:00;23:15;299,38
07.01.2022;23:15;23:30;290,37
07.01.2022;23:30;23:45;273,91
07.01.2022;23:45;00:00;264,73
08.01.2022;00:00;00:15;253,40
08.01.2022;00:15;00:30;247,28
08.01.2022;00:30;00:45;240,06
08.01.2022;00:45;01:00;233,40
08.01.2022;01:00;01:15;228,28
08.01.2022;01:15;01:30;225,83
08.01.2022;01:30;01:45;227,17
08.01.2022;01:45;02:00;222,82
08.01.2022;02:00;02:15;221,18
08.01.2022;02:15;02:30;215,81
08.01.2022;02:30;02:45;212,66
08.01.2022;02:45;03:00;212,43
08.01.2022;03:00;03:15;211,75
08.01.2022;03:15;03:30;208,69
08.01.2022;03:30;03:45;209,23
08.01.2022;03:45;04:00;208,45
08.01.2022;04:00;04:15;205,29
08.01.2022;04:15;04:30;211,72
08.01.2022;04:30;04:45;215,05
08.01.2022;04:45;05:00;216,06
08.01.2022;05:00;05:15;214,68
08.01.2022;05:15;05:30;216,93
08.01.2022;05:30;05:45;225,38
08.01.2022;05:45;06:00;227,90
08.01.2022;06:00;06:15;219,99
08.01.2022;06:15;06:30;223,17
08.01.2022;06:30;06:45;225,67
08.01.2022;06:45;07:00;237,57
08.01.2022;07:00;07:15;253,01
08.01.2022;07:15;07:30;267,11
08.01.2022;07:30;07:45;282,92
08.01.2022;07:45;08:00;302,23
08.01.2022;08:00;08:15;326,41
08.01.2022;08:15;08:30;353,72
08.01.2022;08:30;08:45;369,78
08.01.2022;08:45;09:00;397,57
08.01.2022;09:00;09:15;427,02
08.01.2022;09:15;09:30;444,29
08.01.2022;09:30;09:45;445,83
08.01.2022;09:45;10:00;462,98
08.01.2022;10:00;10:15;469,57
08.01.2022;10:15;10:30;477,70
08.01.2022;10:30;10:45;506,88
08.01.2022;10:45;11:00;523,46
08.01.2022;11:00;11:15;535,70
08.01.2022;11:15;11:30;560,15
08.01.2022;11:30;11:45;555,96
08.01.2022;11:45;12:00;557,56
08.01.2022;12:00;12:15;563,45
08.01.2022;12:15;12:30;566,22
08.01.2022;12:30;12:45;562,25
08.01.2022;12:45;13:00;578,47
08.01.2022;13:00;13:15;538,29
08.01.2022;13:15;13:30;522,61
08.01.2022;13:30;13:45;517,07
08.01.2022;13:45;14:00;510,64
08.01.2022;14:00;14:15;502,74
08.01.2022;14:15;14:30;493,37
08.01.2022;14:30;14:45;490,77
08.01.2022;14:45;15:00;474,62
08.01.2022;15:00;15:15;494,13
08.01.2022;15:15;15:30;507,05
08.01.2022;15:30;15:45;493,81
08.01.2022;15:45;16:00;510,56
08.01.2022;16:00;16:15;528,17
08.01.2022;16:15;16:30;551,71
08.01.2022;16:30;16:45;576,27
08.01.2022;16:45;17:00;587,59
08.01.2022;17:00;17:15;610,34
08.01.2022;17:15;17:30;657,85
08.01.2022;17:30;17:45;654,82
08.01.2022;17:45;18:00;667,68
08.01.2022;18:00;18:15;658,63
08.01.2022;18:15;18:30;645,32
08.01.2022;18:30;18:45;617,12
08.01.2022;18:45;19:00;595,73
08.01.2022;19:00;19:15;574,72
08.01.2022;19:15;19:30;554,55
08.01.2022;19:30;19:45;533,15
08.01.2022;19:45;20:00;520,24
08.01.2022;20:00;20:15;495,48
08.01.2022;20:15;20:30;461,94
08.01.2022;20:30;20:45;453,71
08.01.2022;20:45;21:00;428,02
08.01.2022;21:00;21:15;409,96
08.01.2022;21:15;21:30;398,01
08.01.2022;21:30;21:45;381,20
08.01.2022;21:45;22:00;367,86
08.01.2022;22:00;22:15;364,56
08.01.2022;22:15;22:30;355,09
08.01.2022;22:30;22:45;340,91
08.01.2022;22:45;23:00;326,06
08.01.2022;23:00;23:15;309,27