Netzbetreibername:;Stadtwerke Eckernf�rde GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;3.974,48
01.01.2022;00:15;00:30;3.969,13
01.01.2022;00:30;00:45;3.938,01
01.01.2022;00:45;01:00;3.931,56
01.01.2022;01:00;01:15;3.854,37
01.01.2022;01:15;01:30;3.794,16
01.01.2022;01:30;01:45;4.026,64
01.01.2022;01:45;02:00;3.898,00
01.01.2022;02:00;02:15;3.628,31
01.01.2022;02:15;02:30;3.429,63
01.01.2022;02:30;02:45;3.121,77
01.01.2022;02:45;03:00;3.150,96
01.01.2022;03:00;03:15;3.118,53
01.01.2022;03:15;03:30;3.103,04
01.01.2022;03:30;03:45;3.308,88
01.01.2022;03:45;04:00;3.307,73
01.01.2022;04:00;04:15;3.248,14
01.01.2022;04:15;04:30;3.233,42
01.01.2022;04:30;04:45;3.310,65
01.01.2022;04:45;05:00;3.208,65
01.01.2022;05:00;05:15;3.185,83
01.01.2022;05:15;05:30;2.970,28
01.01.2022;05:30;05:45;2.771,65
01.01.2022;05:45;06:00;2.889,57
01.01.2022;06:00;06:15;3.082,04
01.01.2022;06:15;06:30;3.099,60
01.01.2022;06:30;06:45;3.032,26
01.01.2022;06:45;07:00;3.203,65
01.01.2022;07:00;07:15;3.154,82
01.01.2022;07:15;07:30;3.309,30
01.01.2022;07:30;07:45;3.521,33
01.01.2022;07:45;08:00;3.474,78
01.01.2022;08:00;08:15;3.550,15
01.01.2022;08:15;08:30;3.644,06
01.01.2022;08:30;08:45;3.732,60
01.01.2022;08:45;09:00;3.768,06
01.01.2022;09:00;09:15;3.933,92
01.01.2022;09:15;09:30;4.327,65
01.01.2022;09:30;09:45;4.488,23
01.01.2022;09:45;10:00;4.607,30
01.01.2022;10:00;10:15;4.786,69
01.01.2022;10:15;10:30;4.744,20
01.01.2022;10:30;10:45;4.858,84
01.01.2022;10:45;11:00;5.072,11
01.01.2022;11:00;11:15;5.170,81
01.01.2022;11:15;11:30;5.149,67
01.01.2022;11:30;11:45;5.377,46
01.01.2022;11:45;12:00;5.453,06
01.01.2022;12:00;12:15;5.539,53
01.01.2022;12:15;12:30;5.614,01
01.01.2022;12:30;12:45;5.486,47
01.01.2022;12:45;13:00;5.464,29
01.01.2022;13:00;13:15;5.387,38
01.01.2022;13:15;13:30;5.353,55
01.01.2022;13:30;13:45;5.357,53
01.01.2022;13:45;14:00;5.327,43
01.01.2022;14:00;14:15;5.147,44
01.01.2022;14:15;14:30;5.279,26
01.01.2022;14:30;14:45;5.324,94
01.01.2022;14:45;15:00;5.385,77
01.01.2022;15:00;15:15;5.548,77
01.01.2022;15:15;15:30;5.513,57
01.01.2022;15:30;15:45;5.586,31
01.01.2022;15:45;16:00;5.676,03
01.01.2022;16:00;16:15;5.796,54
01.01.2022;16:15;16:30;5.868,88
01.01.2022;16:30;16:45;6.103,97
01.01.2022;16:45;17:00;6.126,79
01.01.2022;17:00;17:15;6.272,91
01.01.2022;17:15;17:30;6.349,71
01.01.2022;17:30;17:45;6.448,64
01.01.2022;17:45;18:00;6.563,17
01.01.2022;18:00;18:15;6.549,04
01.01.2022;18:15;18:30;6.584,69
01.01.2022;18:30;18:45;6.490,26
01.01.2022;18:45;19:00;6.430,65
01.01.2022;19:00;19:15;6.152,63
01.01.2022;19:15;19:30;6.169,45
01.01.2022;19:30;19:45;6.060,89
01.01.2022;19:45;20:00;5.887,55
01.01.2022;20:00;20:15;5.832,34
01.01.2022;20:15;20:30;5.645,22
01.01.2022;20:30;20:45;5.432,26
01.01.2022;20:45;21:00;5.243,59
01.01.2022;21:00;21:15;5.143,94
01.01.2022;21:15;21:30;4.990,98
01.01.2022;21:30;21:45;4.920,18
01.01.2022;21:45;22:00;4.848,49
01.01.2022;22:00;22:15;4.832,99
01.01.2022;22:15;22:30;4.723,75
01.01.2022;22:30;22:45;4.582,22
01.01.2022;22:45;23:00;4.465,49
01.01.2022;23:00;23:15;4.358,68
01.01.2022;23:15;23:30;4.331,90
01.01.2022;23:30;23:45;4.132,58
01.01.2022;23:45;00:00;3.882,10
02.01.2022;00:00;00:15;3.761,86
02.01.2022;00:15;00:30;3.403,85
02.01.2022;00:30;00:45;3.098,88
02.01.2022;00:45;01:00;3.358,31
02.01.2022;01:00;01:15;3.489,56
02.01.2022;01:15;01:30;3.474,92
02.01.2022;01:30;01:45;3.267,07
02.01.2022;01:45;02:00;3.097,19
02.01.2022;02:00;02:15;2.921,75
02.01.2022;02:15;02:30;2.955,87
02.01.2022;02:30;02:45;2.944,80
02.01.2022;02:45;03:00;3.015,34
02.01.2022;03:00;03:15;2.952,60
02.01.2022;03:15;03:30;2.808,72
02.01.2022;03:30;03:45;2.860,45
02.01.2022;03:45;04:00;2.940,09
02.01.2022;04:00;04:15;2.938,98
02.01.2022;04:15;04:30;2.928,21
02.01.2022;04:30;04:45;3.039,75
02.01.2022;04:45;05:00;2.964,65
02.01.2022;05:00;05:15;3.161,10
02.01.2022;05:15;05:30;3.253,33
02.01.2022;05:30;05:45;3.215,31
02.01.2022;05:45;06:00;3.205,95
02.01.2022;06:00;06:15;2.583,58
02.01.2022;06:15;06:30;2.513,04
02.01.2022;06:30;06:45;2.788,15
02.01.2022;06:45;07:00;2.911,54
02.01.2022;07:00;07:15;3.028,89
02.01.2022;07:15;07:30;3.407,42
02.01.2022;07:30;07:45;3.548,75
02.01.2022;07:45;08:00;3.426,66
02.01.2022;08:00;08:15;3.626,11
02.01.2022;08:15;08:30;3.802,80
02.01.2022;08:30;08:45;4.005,83
02.01.2022;08:45;09:00;4.333,64
02.01.2022;09:00;09:15;4.521,46
02.01.2022;09:15;09:30;4.738,59
02.01.2022;09:30;09:45;4.981,69
02.01.2022;09:45;10:00;5.242,66
02.01.2022;10:00;10:15;5.382,56
02.01.2022;10:15;10:30;5.546,43
02.01.2022;10:30;10:45;5.738,85
02.01.2022;10:45;11:00;5.636,65
02.01.2022;11:00;11:15;5.805,80
02.01.2022;11:15;11:30;5.822,99
02.01.2022;11:30;11:45;5.878,01
02.01.2022;11:45;12:00;6.185,52
02.01.2022;12:00;12:15;6.140,53
02.01.2022;12:15;12:30;6.168,18
02.01.2022;12:30;12:45;6.144,21
02.01.2022;12:45;13:00;5.991,40
02.01.2022;13:00;13:15;5.974,83
02.01.2022;13:15;13:30;5.928,13
02.01.2022;13:30;13:45;6.025,34
02.01.2022;13:45;14:00;5.925,69
02.01.2022;14:00;14:15;5.763,61
02.01.2022;14:15;14:30;5.627,92
02.01.2022;14:30;14:45;5.699,97
02.01.2022;14:45;15:00;5.674,15
02.01.2022;15:00;15:15;5.661,06
02.01.2022;15:15;15:30;5.714,76
02.01.2022;15:30;15:45;5.814,69
02.01.2022;15:45;16:00;5.967,41
02.01.2022;16:00;16:15;5.996,96
02.01.2022;16:15;16:30;6.031,79
02.01.2022;16:30;16:45;6.130,36
02.01.2022;16:45;17:00;6.365,45
02.01.2022;17:00;17:15;6.385,45
02.01.2022;17:15;17:30;6.494,13
02.01.2022;17:30;17:45;6.609,20
02.01.2022;17:45;18:00;6.636,31
02.01.2022;18:00;18:15;6.634,54
02.01.2022;18:15;18:30;6.631,60
02.01.2022;18:30;18:45;6.495,14
02.01.2022;18:45;19:00;6.373,84
02.01.2022;19:00;19:15;6.301,35
02.01.2022;19:15;19:30;6.195,29
02.01.2022;19:30;19:45;6.000,42
02.01.2022;19:45;20:00;5.825,71
02.01.2022;20:00;20:15;5.759,38
02.01.2022;20:15;20:30;5.535,55
02.01.2022;20:30;20:45;5.367,78
02.01.2022;20:45;21:00;5.117,71
02.01.2022;21:00;21:15;5.108,71
02.01.2022;21:15;21:30;4.969,62
02.01.2022;21:30;21:45;4.794,69
02.01.2022;21:45;22:00;4.677,97
02.01.2022;22:00;22:15;4.690,78
02.01.2022;22:15;22:30;4.539,01
02.01.2022;22:30;22:45;4.334,01
02.01.2022;22:45;23:00;4.292,09
02.01.2022;23:00;23:15;4.020,05
02.01.2022;23:15;23:30;3.942,87
02.01.2022;23:30;23:45;3.744,94
02.01.2022;23:45;00:00;3.765,54
03.01.2022;00:00;00:15;3.486,74
03.01.2022;00:15;00:30;3.205,50
03.01.2022;00:30;00:45;3.186,80
03.01.2022;00:45;01:00;3.169,11
03.01.2022;01:00;01:15;3.237,76
03.01.2022;01:15;01:30;3.165,30
03.01.2022;01:30;01:45;2.994,79
03.01.2022;01:45;02:00;3.091,53
03.01.2022;02:00;02:15;3.045,82
03.01.2022;02:15;02:30;2.887,54
03.01.2022;02:30;02:45;2.954,23
03.01.2022;02:45;03:00;2.899,45
03.01.2022;03:00;03:15;2.824,83
03.01.2022;03:15;03:30;2.834,80
03.01.2022;03:30;03:45;2.980,64
03.01.2022;03:45;04:00;3.131,21
03.01.2022;04:00;04:15;3.050,57
03.01.2022;04:15;04:30;2.908,73
03.01.2022;04:30;04:45;3.071,96
03.01.2022;04:45;05:00;3.232,10
03.01.2022;05:00;05:15;3.267,23
03.01.2022;05:15;05:30;3.350,62
03.01.2022;05:30;05:45;3.292,74
03.01.2022;05:45;06:00;3.503,23
03.01.2022;06:00;06:15;3.374,26
03.01.2022;06:15;06:30;3.373,19
03.01.2022;06:30;06:45;3.809,97
03.01.2022;06:45;07:00;4.106,41
03.01.2022;07:00;07:15;4.078,43
03.01.2022;07:15;07:30;4.275,59
03.01.2022;07:30;07:45;4.572,04
03.01.2022;07:45;08:00;4.818,52
03.01.2022;08:00;08:15;5.032,18
03.01.2022;08:15;08:30;5.304,78
03.01.2022;08:30;08:45;5.346,33
03.01.2022;08:45;09:00;5.381,82
03.01.2022;09:00;09:15;5.431,41
03.01.2022;09:15;09:30;5.883,71
03.01.2022;09:30;09:45;5.667,02
03.01.2022;09:45;10:00;5.606,34
03.01.2022;10:00;10:15;5.880,61
03.01.2022;10:15;10:30;5.883,38
03.01.2022;10:30;10:45;5.948,62
03.01.2022;10:45;11:00;6.057,18
03.01.2022;11:00;11:15;6.158,07
03.01.2022;11:15;11:30;6.212,95
03.01.2022;11:30;11:45;6.330,67
03.01.2022;11:45;12:00;6.408,70
03.01.2022;12:00;12:15;6.471,89
03.01.2022;12:15;12:30;6.434,40
03.01.2022;12:30;12:45;6.371,41
03.01.2022;12:45;13:00;6.282,60
03.01.2022;13:00;13:15;6.233,75
03.01.2022;13:15;13:30;6.289,33
03.01.2022;13:30;13:45;6.121,63
03.01.2022;13:45;14:00;6.058,47
03.01.2022;14:00;14:15;6.014,76
03.01.2022;14:15;14:30;5.979,14
03.01.2022;14:30;14:45;5.903,99
03.01.2022;14:45;15:00;5.964,62
03.01.2022;15:00;15:15;5.921,42
03.01.2022;15:15;15:30;5.842,79
03.01.2022;15:30;15:45;5.744,59
03.01.2022;15:45;16:00;5.770,95
03.01.2022;16:00;16:15;5.965,81
03.01.2022;16:15;16:30;6.167,46
03.01.2022;16:30;16:45;6.381,91
03.01.2022;16:45;17:00;6.548,89
03.01.2022;17:00;17:15;6.672,04
03.01.2022;17:15;17:30;6.785,03
03.01.2022;17:30;17:45;6.853,94
03.01.2022;17:45;18:00;6.848,92
03.01.2022;18:00;18:15;6.851,37
03.01.2022;18:15;18:30;6.669,47
03.01.2022;18:30;18:45;6.654,33
03.01.2022;18:45;19:00;6.570,01
03.01.2022;19:00;19:15;6.587,49
03.01.2022;19:15;19:30;6.406,13
03.01.2022;19:30;19:45;6.295,88
03.01.2022;19:45;20:00;6.122,54
03.01.2022;20:00;20:15;5.785,96
03.01.2022;20:15;20:30;5.569,81
03.01.2022;20:30;20:45;5.575,40
03.01.2022;20:45;21:00;5.399,71
03.01.2022;21:00;21:15;5.277,67
03.01.2022;21:15;21:30;5.171,66
03.01.2022;21:30;21:45;5.007,22
03.01.2022;21:45;22:00;4.896,85
03.01.2022;22:00;22:15;4.883,51
03.01.2022;22:15;22:30;4.726,41
03.01.2022;22:30;22:45;4.388,00
03.01.2022;22:45;23:00;4.236,39
03.01.2022;23:00;23:15;3.993,57
03.01.2022;23:15;23:30;3.947,30
03.01.2022;23:30;23:45;3.727,60
03.01.2022;23:45;00:00;3.763,33
04.01.2022;00:00;00:15;3.620,29
04.01.2022;00:15;00:30;3.561,52
04.01.2022;00:30;00:45;3.455,05
04.01.2022;00:45;01:00;3.324,68
04.01.2022;01:00;01:15;3.227,69
04.01.2022;01:15;01:30;3.225,15
04.01.2022;01:30;01:45;3.150,11
04.01.2022;01:45;02:00;3.108,42
04.01.2022;02:00;02:15;2.906,56
04.01.2022;02:15;02:30;2.872,39
04.01.2022;02:30;02:45;2.880,20
04.01.2022;02:45;03:00;2.839,45
04.01.2022;03:00;03:15;2.835,77
04.01.2022;03:15;03:30;2.981,42
04.01.2022;03:30;03:45;3.064,00
04.01.2022;03:45;04:00;3.082,54
04.01.2022;04:00;04:15;3.097,77
04.01.2022;04:15;04:30;3.325,93
04.01.2022;04:30;04:45;3.321,50
04.01.2022;04:45;05:00;3.313,74
04.01.2022;05:00;05:15;3.263,85
04.01.2022;05:15;05:30;3.140,77
04.01.2022;05:30;05:45;3.248,67
04.01.2022;05:45;06:00;3.483,48
04.01.2022;06:00;06:15;3.659,13
04.01.2022;06:15;06:30;3.682,24
04.01.2022;06:30;06:45;3.819,58
04.01.2022;06:45;07:00;4.052,85
04.01.2022;07:00;07:15;4.304,79
04.01.2022;07:15;07:30;4.451,21
04.01.2022;07:30;07:45;4.740,88
04.01.2022;07:45;08:00;4.898,95
04.01.2022;08:00;08:15;5.152,62
04.01.2022;08:15;08:30;5.354,60
04.01.2022;08:30;08:45;5.499,71
04.01.2022;08:45;09:00;5.558,91
04.01.2022;09:00;09:15;5.653,31
04.01.2022;09:15;09:30;5.817,88
04.01.2022;09:30;09:45;5.852,10
04.01.2022;09:45;10:00;6.071,33
04.01.2022;10:00;10:15;6.117,05
04.01.2022;10:15;10:30;6.265,50
04.01.2022;10:30;10:45;6.288,18
04.01.2022;10:45;11:00;6.418,62
04.01.2022;11:00;11:15;6.364,80
04.01.2022;11:15;11:30;6.579,42
04.01.2022;11:30;11:45;6.644,43
04.01.2022;11:45;12:00;6.671,47
04.01.2022;12:00;12:15;6.605,60
04.01.2022;12:15;12:30;6.539,36
04.01.2022;12:30;12:45;6.634,35
04.01.2022;12:45;13:00;6.617,46
04.01.2022;13:00;13:15;6.403,31
04.01.2022;13:15;13:30;6.402,73
04.01.2022;13:30;13:45;6.201,20
04.01.2022;13:45;14:00;6.039,04
04.01.2022;14:00;14:15;5.956,47
04.01.2022;14:15;14:30;5.972,64
04.01.2022;14:30;14:45;5.911,08
04.01.2022;14:45;15:00;5.890,13
04.01.2022;15:00;15:15;6.032,69
04.01.2022;15:15;15:30;5.985,09
04.01.2022;15:30;15:45;5.908,56
04.01.2022;15:45;16:00;5.859,08
04.01.2022;16:00;16:15;5.954,40
04.01.2022;16:15;16:30;6.091,31
04.01.2022;16:30;16:45;6.323,95
04.01.2022;16:45;17:00;6.615,92
04.01.2022;17:00;17:15;6.762,63
04.01.2022;17:15;17:30;6.889,16
04.01.2022;17:30;17:45;6.909,80
04.01.2022;17:45;18:00;7.063,47
04.01.2022;18:00;18:15;6.951,56
04.01.2022;18:15;18:30;6.846,89
04.01.2022;18:30;18:45;6.782,62
04.01.2022;18:45;19:00;6.656,51
04.01.2022;19:00;19:15;6.506,33
04.01.2022;19:15;19:30;6.408,87
04.01.2022;19:30;19:45;6.229,37
04.01.2022;19:45;20:00;6.144,51
04.01.2022;20:00;20:15;6.031,23
04.01.2022;20:15;20:30;5.793,10
04.01.2022;20:30;20:45;5.604,10
04.01.2022;20:45;21:00;5.490,05
04.01.2022;21:00;21:15;5.418,66
04.01.2022;21:15;21:30;5.250,78
04.01.2022;21:30;21:45;5.068,18
04.01.2022;21:45;22:00;4.991,66
04.01.2022;22:00;22:15;4.882,45
04.01.2022;22:15;22:30;4.718,53
04.01.2022;22:30;22:45;4.537,26
04.01.2022;22:45;23:00;4.302,01
04.01.2022;23:00;23:15;4.144,41
04.01.2022;23:15;23:30;3.947,96
04.01.2022;23:30;23:45;3.794,98
04.01.2022;23:45;00:00;3.739,98
05.01.2022;00:00;00:15;3.637,79
05.01.2022;00:15;00:30;3.498,41
05.01.2022;00:30;00:45;3.373,89
05.01.2022;00:45;01:00;3.281,15
05.01.2022;01:00;01:15;3.241,52
05.01.2022;01:15;01:30;3.279,99
05.01.2022;01:30;01:45;3.205,60
05.01.2022;01:45;02:00;3.200,09
05.01.2022;02:00;02:15;3.175,88
05.01.2022;02:15;02:30;3.141,86
05.01.2022;02:30;02:45;3.122,02
05.01.2022;02:45;03:00;3.069,42
05.01.2022;03:00;03:15;3.053,04
05.01.2022;03:15;03:30;3.095,56
05.01.2022;03:30;03:45;3.116,43
05.01.2022;03:45;04:00;3.174,25
05.01.2022;04:00;04:15;3.180,23
05.01.2022;04:15;04:30;3.175,94
05.01.2022;04:30;04:45;3.237,28
05.01.2022;04:45;05:00;3.265,64
05.01.2022;05:00;05:15;3.367,31
05.01.2022;05:15;05:30;3.414,65
05.01.2022;05:30;05:45;3.555,01
05.01.2022;05:45;06:00;3.673,22
05.01.2022;06:00;06:15;3.697,08
05.01.2022;06:15;06:30;3.790,88
05.01.2022;06:30;06:45;4.006,95
05.01.2022;06:45;07:00;4.256,09
05.01.2022;07:00;07:15;4.347,03
05.01.2022;07:15;07:30;4.523,13
05.01.2022;07:30;07:45;4.757,66
05.01.2022;07:45;08:00;4.981,43
05.01.2022;08:00;08:15;5.151,27
05.01.2022;08:15;08:30;5.341,94
05.01.2022;08:30;08:45;5.507,49
05.01.2022;08:45;09:00;5.579,70
05.01.2022;09:00;09:15;5.682,20
05.01.2022;09:15;09:30;5.681,96
05.01.2022;09:30;09:45;5.875,22
05.01.2022;09:45;10:00;6.068,30
05.01.2022;10:00;10:15;6.027,96
05.01.2022;10:15;10:30;6.095,06
05.01.2022;10:30;10:45;6.090,66
05.01.2022;10:45;11:00;6.239,62
05.01.2022;11:00;11:15;6.280,15
05.01.2022;11:15;11:30;6.447,95
05.01.2022;11:30;11:45;6.503,14
05.01.2022;11:45;12:00;6.810,50
05.01.2022;12:00;12:15;6.634,75
05.01.2022;12:15;12:30;6.679,87
05.01.2022;12:30;12:45;6.807,70
05.01.2022;12:45;13:00;6.694,54
05.01.2022;13:00;13:15;6.529,16
05.01.2022;13:15;13:30;6.510,17
05.01.2022;13:30;13:45;6.503,84
05.01.2022;13:45;14:00;6.380,84
05.01.2022;14:00;14:15;6.309,16
05.01.2022;14:15;14:30;6.183,31
05.01.2022;14:30;14:45;6.014,29
05.01.2022;14:45;15:00;5.873,05
05.01.2022;15:00;15:15;5.844,45
05.01.2022;15:15;15:30;5.864,96
05.01.2022;15:30;15:45;5.957,45
05.01.2022;15:45;16:00;6.058,29
05.01.2022;16:00;16:15;6.134,87
05.01.2022;16:15;16:30;6.293,15
05.01.2022;16:30;16:45;6.413,10
05.01.2022;16:45;17:00;6.540,44
05.01.2022;17:00;17:15;6.731,30
05.01.2022;17:15;17:30;6.970,91
05.01.2022;17:30;17:45;7.089,15
05.01.2022;17:45;18:00;7.109,63
05.01.2022;18:00;18:15;6.898,51
05.01.2022;18:15;18:30;6.861,41
05.01.2022;18:30;18:45;6.797,30
05.01.2022;18:45;19:00;6.699,79
05.01.2022;19:00;19:15;6.466,30
05.01.2022;19:15;19:30;6.537,12
05.01.2022;19:30;19:45;6.415,79
05.01.2022;19:45;20:00;6.300,19
05.01.2022;20:00;20:15;5.897,19
05.01.2022;20:15;20:30;5.870,00
05.01.2022;20:30;20:45;5.745,31
05.01.2022;20:45;21:00;5.641,20
05.01.2022;21:00;21:15;5.475,89
05.01.2022;21:15;21:30;5.314,23
05.01.2022;21:30;21:45;5.149,04
05.01.2022;21:45;22:00;4.982,74
05.01.2022;22:00;22:15;5.021,66
05.01.2022;22:15;22:30;4.859,10
05.01.2022;22:30;22:45;4.674,66
05.01.2022;22:45;23:00;4.424,79
05.01.2022;23:00;23:15;4.234,63
05.01.2022;23:15;23:30;4.080,28
05.01.2022;23:30;23:45;3.892,97
05.01.2022;23:45;00:00;3.791,97
06.01.2022;00:00;00:15;3.633,98
06.01.2022;00:15;00:30;3.542,01
06.01.2022;00:30;00:45;3.421,32
06.01.2022;00:45;01:00;3.344,07
06.01.2022;01:00;01:15;3.306,03
06.01.2022;01:15;01:30;3.349,05
06.01.2022;01:30;01:45;3.294,40
06.01.2022;01:45;02:00;3.286,98
06.01.2022;02:00;02:15;3.207,60
06.01.2022;02:15;02:30;3.211,55
06.01.2022;02:30;02:45;3.196,01
06.01.2022;02:45;03:00;3.167,60
06.01.2022;03:00;03:15;3.197,43
06.01.2022;03:15;03:30;3.131,60
06.01.2022;03:30;03:45;3.106,12
06.01.2022;03:45;04:00;3.086,36
06.01.2022;04:00;04:15;3.154,03
06.01.2022;04:15;04:30;3.213,00
06.01.2022;04:30;04:45;3.271,89
06.01.2022;04:45;05:00;3.347,44
06.01.2022;05:00;05:15;3.415,76
06.01.2022;05:15;05:30;3.478,10
06.01.2022;05:30;05:45;3.594,36
06.01.2022;05:45;06:00;3.748,07
06.01.2022;06:00;06:15;3.756,87
06.01.2022;06:15;06:30;3.915,96
06.01.2022;06:30;06:45;4.005,91
06.01.2022;06:45;07:00;4.219,72
06.01.2022;07:00;07:15;4.529,50
06.01.2022;07:15;07:30;4.699,16
06.01.2022;07:30;07:45;4.918,57
06.01.2022;07:45;08:00;5.105,28
06.01.2022;08:00;08:15;5.337,79
06.01.2022;08:15;08:30;5.111,78
06.01.2022;08:30;08:45;5.169,38
06.01.2022;08:45;09:00;5.360,75
06.01.2022;09:00;09:15;5.426,69
06.01.2022;09:15;09:30;5.474,29
06.01.2022;09:30;09:45;5.515,02
06.01.2022;09:45;10:00;5.963,20
06.01.2022;10:00;10:15;6.145,91
06.01.2022;10:15;10:30;6.249,97
06.01.2022;10:30;10:45;6.371,36
06.01.2022;10:45;11:00;6.422,83
06.01.2022;11:00;11:15;6.394,27
06.01.2022;11:15;11:30;6.534,97
06.01.2022;11:30;11:45;6.606,79
06.01.2022;11:45;12:00;6.791,92
06.01.2022;12:00;12:15;6.813,08
06.01.2022;12:15;12:30;6.701,04
06.01.2022;12:30;12:45;6.687,21
06.01.2022;12:45;13:00;6.653,50
06.01.2022;13:00;13:15;6.532,41
06.01.2022;13:15;13:30;6.518,35
06.01.2022;13:30;13:45;6.422,89
06.01.2022;13:45;14:00;6.290,49
06.01.2022;14:00;14:15;6.318,97
06.01.2022;14:15;14:30;6.109,31
06.01.2022;14:30;14:45;6.049,16
06.01.2022;14:45;15:00;6.005,43
06.01.2022;15:00;15:15;6.086,36
06.01.2022;15:15;15:30;6.093,10
06.01.2022;15:30;15:45;6.153,36
06.01.2022;15:45;16:00;5.958,62
06.01.2022;16:00;16:15;6.053,84
06.01.2022;16:15;16:30;6.123,87
06.01.2022;16:30;16:45;6.521,68
06.01.2022;16:45;17:00;6.711,73
06.01.2022;17:00;17:15;6.917,64
06.01.2022;17:15;17:30;7.128,10
06.01.2022;17:30;17:45;7.194,69
06.01.2022;17:45;18:00;7.245,49
06.01.2022;18:00;18:15;7.160,54
06.01.2022;18:15;18:30;6.966,63
06.01.2022;18:30;18:45;6.979,58
06.01.2022;18:45;19:00;6.825,41
06.01.2022;19:00;19:15;6.645,35
06.01.2022;19:15;19:30;6.649,10
06.01.2022;19:30;19:45;6.483,62
06.01.2022;19:45;20:00;6.279,73
06.01.2022;20:00;20:15;6.115,71
06.01.2022;20:15;20:30;5.931,04
06.01.2022;20:30;20:45;5.746,35
06.01.2022;20:45;21:00;5.596,51
06.01.2022;21:00;21:15;5.550,80
06.01.2022;21:15;21:30;5.278,10
06.01.2022;21:30;21:45;4.992,21
06.01.2022;21:45;22:00;5.061,31
06.01.2022;22:00;22:15;4.923,21
06.01.2022;22:15;22:30;4.880,62
06.01.2022;22:30;22:45;4.634,45
06.01.2022;22:45;23:00;4.459,92
06.01.2022;23:00;23:15;4.244,27
06.01.2022;23:15;23:30;4.118,66
06.01.2022;23:30;23:45;3.951,90
06.01.2022;23:45;00:00;3.837,64
07.01.2022;00:00;00:15;3.649,60
07.01.2022;00:15;00:30;3.528,59
07.01.2022;00:30;00:45;3.478,35
07.01.2022;00:45;01:00;3.415,68
07.01.2022;01:00;01:15;3.374,24
07.01.2022;01:15;01:30;3.378,14
07.01.2022;01:30;01:45;3.292,53
07.01.2022;01:45;02:00;3.222,66
07.01.2022;02:00;02:15;3.213,83
07.01.2022;02:15;02:30;3.211,04
07.01.2022;02:30;02:45;3.217,33
07.01.2022;02:45;03:00;3.190,12
07.01.2022;03:00;03:15;3.230,00
07.01.2022;03:15;03:30;3.228,10
07.01.2022;03:30;03:45;3.167,05
07.01.2022;03:45;04:00;3.191,28
07.01.2022;04:00;04:15;3.229,81
07.01.2022;04:15;04:30;3.185,52
07.01.2022;04:30;04:45;3.258,74
07.01.2022;04:45;05:00;3.269,25
07.01.2022;05:00;05:15;3.280,42
07.01.2022;05:15;05:30;3.380,76
07.01.2022;05:30;05:45;3.488,57
07.01.2022;05:45;06:00;3.736,72
07.01.2022;06:00;06:15;3.828,17
07.01.2022;06:15;06:30;3.787,43
07.01.2022;06:30;06:45;3.939,39
07.01.2022;06:45;07:00;4.173,96
07.01.2022;07:00;07:15;4.416,34
07.01.2022;07:15;07:30;4.620,07
07.01.2022;07:30;07:45;4.831,28
07.01.2022;07:45;08:00;5.028,21
07.01.2022;08:00;08:15;5.290,01
07.01.2022;08:15;08:30;5.572,65
07.01.2022;08:30;08:45;5.600,95
07.01.2022;08:45;09:00;5.819,12
07.01.2022;09:00;09:15;5.955,51
07.01.2022;09:15;09:30;6.072,98
07.01.2022;09:30;09:45;6.105,31
07.01.2022;09:45;10:00;6.231,92
07.01.2022;10:00;10:15;6.412,73
07.01.2022;10:15;10:30;6.336,20
07.01.2022;10:30;10:45;6.408,53
07.01.2022;10:45;11:00;6.485,27
07.01.2022;11:00;11:15;6.479,58
07.01.2022;11:15;11:30;6.613,41
07.01.2022;11:30;11:45;6.746,91
07.01.2022;11:45;12:00;6.711,98
07.01.2022;12:00;12:15;6.724,18
07.01.2022;12:15;12:30;6.871,45
07.01.2022;12:30;12:45;6.816,77
07.01.2022;12:45;13:00;6.678,22
07.01.2022;13:00;13:15;6.591,81
07.01.2022;13:15;13:30;6.425,65
07.01.2022;13:30;13:45;6.373,78
07.01.2022;13:45;14:00;6.324,85
07.01.2022;14:00;14:15;6.247,31
07.01.2022;14:15;14:30;6.130,14
07.01.2022;14:30;14:45;6.104,14
07.01.2022;14:45;15:00;6.181,50
07.01.2022;15:00;15:15;6.269,10
07.01.2022;15:15;15:30;6.070,27
07.01.2022;15:30;15:45;6.140,61
07.01.2022;15:45;16:00;6.104,30
07.01.2022;16:00;16:15;6.279,74
07.01.2022;16:15;16:30;6.558,83
07.01.2022;16:30;16:45;6.664,23
07.01.2022;16:45;17:00;6.695,32
07.01.2022;17:00;17:15;6.786,00
07.01.2022;17:15;17:30;6.992,56
07.01.2022;17:30;17:45;7.072,13
07.01.2022;17:45;18:00;7.059,70
07.01.2022;18:00;18:15;7.021,07
07.01.2022;18:15;18:30;6.934,25
07.01.2022;18:30;18:45;6.865,56
07.01.2022;18:45;19:00;6.884,63
07.01.2022;19:00;19:15;6.649,72
07.01.2022;19:15;19:30;6.575,96
07.01.2022;19:30;19:45;6.352,27
07.01.2022;19:45;20:00;6.182,96
07.01.2022;20:00;20:15;5.942,49
07.01.2022;20:15;20:30;5.926,07
07.01.2022;20:30;20:45;5.696,76
07.01.2022;20:45;21:00;5.557,78
07.01.2022;21:00;21:15;5.457,52
07.01.2022;21:15;21:30;5.342,67
07.01.2022;21:30;21:45;5.107,91
07.01.2022;21:45;22:00;5.004,27
07.01.2022;22:00;22:15;4.973,36
07.01.2022;22:15;22:30;4.811,30
07.01.2022;22:30;22:45;4.675,84
07.01.2022;22:45;23:00;4.475,02
07.01.2022;23:00;23:15;4.287,61
07.01.2022;23:15;23:30;4.186,63
07.01.2022;23:30;23:45;4.014,94
07.01.2022;23:45;00:00;3.908,15
08.01.2022;00:00;00:15;3.753,62
08.01.2022;00:15;00:30;3.679,36
08.01.2022;00:30;00:45;3.577,20
08.01.2022;00:45;01:00;3.477,92
08.01.2022;01:00;01:15;3.404,59
08.01.2022;01:15;01:30;3.372,84
08.01.2022;01:30;01:45;3.315,90
08.01.2022;01:45;02:00;3.265,14
08.01.2022;02:00;02:15;3.259,30
08.01.2022;02:15;02:30;3.231,67
08.01.2022;02:30;02:45;3.208,39
08.01.2022;02:45;03:00;3.195,00
08.01.2022;03:00;03:15;3.188,90
08.01.2022;03:15;03:30;3.139,27
08.01.2022;03:30;03:45;3.138,14
08.01.2022;03:45;04:00;3.138,06
08.01.2022;04:00;04:15;3.072,42
08.01.2022;04:15;04:30;3.210,47
08.01.2022;04:30;04:45;3.169,79
08.01.2022;04:45;05:00;3.187,59
08.01.2022;05:00;05:15;3.168,33
08.01.2022;05:15;05:30;3.251,93
08.01.2022;05:30;05:45;3.365,78
08.01.2022;05:45;06:00;3.378,95
08.01.2022;06:00;06:15;3.279,76
08.01.2022;06:15;06:30;3.275,31
08.01.2022;06:30;06:45;3.303,74
08.01.2022;06:45;07:00;3.467,56
08.01.2022;07:00;07:15;3.635,10
08.01.2022;07:15;07:30;3.788,89
08.01.2022;07:30;07:45;3.928,53
08.01.2022;07:45;08:00;4.097,28
08.01.2022;08:00;08:15;4.317,08
08.01.2022;08:15;08:30;4.595,23
08.01.2022;08:30;08:45;4.736,71
08.01.2022;08:45;09:00;4.923,84
08.01.2022;09:00;09:15;5.092,82
08.01.2022;09:15;09:30;5.292,60
08.01.2022;09:30;09:45;5.292,13
08.01.2022;09:45;10:00;5.455,99
08.01.2022;10:00;10:15;5.491,63
08.01.2022;10:15;10:30;5.633,10
08.01.2022;10:30;10:45;5.814,81
08.01.2022;10:45;11:00;6.007,05
08.01.2022;11:00;11:15;6.030,08