Netzbetreibername:;Stadtwerke Eckernf�rde GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;3.484,69
01.01.2023;00:15;00:30;3.270,78
01.01.2023;00:30;00:45;3.069,10
01.01.2023;00:45;01:00;2.878,13
01.01.2023;01:00;01:15;2.697,86
01.01.2023;01:15;01:30;2.535,22
01.01.2023;01:30;01:45;2.390,82
01.01.2023;01:45;02:00;2.271,23
01.01.2023;02:00;02:15;2.179,79
01.01.2023;02:15;02:30;2.109,24
01.01.2023;02:30;02:45;2.054,50
01.01.2023;02:45;03:00;2.015,12
01.01.2023;03:00;03:15;1.980,66
01.01.2023;03:15;03:30;1.950,97
01.01.2023;03:30;03:45;1.925,50
01.01.2023;03:45;04:00;1.902,71
01.01.2023;04:00;04:15;1.879,33
01.01.2023;04:15;04:30;1.861,34
01.01.2023;04:30;04:45;1.851,96
01.01.2023;04:45;05:00;1.849,82
01.01.2023;05:00;05:15;1.860,89
01.01.2023;05:15;05:30;1.879,09
01.01.2023;05:30;05:45;1.904,50
01.01.2023;05:45;06:00;1.932,27
01.01.2023;06:00;06:15;1.860,97
01.01.2023;06:15;06:30;1.891,22
01.01.2023;06:30;06:45;1.924,72
01.01.2023;06:45;07:00;1.962,28
01.01.2023;07:00;07:15;2.012,43
01.01.2023;07:15;07:30;2.091,44
01.01.2023;07:30;07:45;2.227,94
01.01.2023;07:45;08:00;2.446,37
01.01.2023;08:00;08:15;2.759,55
01.01.2023;08:15;08:30;3.148,41
01.01.2023;08:30;08:45;3.485,42
01.01.2023;08:45;09:00;3.915,33
01.01.2023;09:00;09:15;4.323,25
01.01.2023;09:15;09:30;4.700,67
01.01.2023;09:30;09:45;5.046,76
01.01.2023;09:45;10:00;5.359,03
01.01.2023;10:00;10:15;5.707,44
01.01.2023;10:15;10:30;5.964,05
01.01.2023;10:30;10:45;6.206,63
01.01.2023;10:45;11:00;6.453,16
01.01.2023;11:00;11:15;6.702,95
01.01.2023;11:15;11:30;6.939,42
01.01.2023;11:30;11:45;7.134,45
01.01.2023;11:45;12:00;7.265,83
01.01.2023;12:00;12:15;7.308,56
01.01.2023;12:15;12:30;7.262,34
01.01.2023;12:30;12:45;7.131,60
01.01.2023;12:45;13:00;6.917,07
01.01.2023;13:00;13:15;6.630,87
01.01.2023;13:15;13:30;6.294,80
01.01.2023;13:30;13:45;5.940,73
01.01.2023;13:45;14:00;5.603,72
01.01.2023;14:00;14:15;5.304,14
01.01.2023;14:15;14:30;5.045,75
01.01.2023;14:30;14:45;4.827,52
01.01.2023;14:45;15:00;4.646,64
01.01.2023;15:00;15:15;4.500,96
01.01.2023;15:15;15:30;4.374,61
01.01.2023;15:30;15:45;4.267,62
01.01.2023;15:45;16:00;4.159,93
01.01.2023;16:00;16:15;3.986,76
01.01.2023;16:15;16:30;3.909,54
01.01.2023;16:30;16:45;3.984,05
01.01.2023;16:45;17:00;4.065,85
01.01.2023;17:00;17:15;4.260,92
01.01.2023;17:15;17:30;4.541,81
01.01.2023;17:30;17:45;4.858,71
01.01.2023;17:45;18:00;5.168,95
01.01.2023;18:00;18:15;5.434,23
01.01.2023;18:15;18:30;5.658,73
01.01.2023;18:30;18:45;5.859,21
01.01.2023;18:45;19:00;6.046,02
01.01.2023;19:00;19:15;6.226,57
01.01.2023;19:15;19:30;6.372,02
01.01.2023;19:30;19:45;6.447,76
01.01.2023;19:45;20:00;6.407,56
01.01.2023;20:00;20:15;6.236,40
01.01.2023;20:15;20:30;5.972,50
01.01.2023;20:30;20:45;5.677,77
01.01.2023;20:45;21:00;5.404,33
01.01.2023;21:00;21:15;5.200,61
01.01.2023;21:15;21:30;5.047,13
01.01.2023;21:30;21:45;4.915,19
01.01.2023;21:45;22:00;4.877,47
01.01.2023;22:00;22:15;4.708,54
01.01.2023;22:15;22:30;4.506,65
01.01.2023;22:30;22:45;4.280,53
01.01.2023;22:45;23:00;4.033,92
01.01.2023;23:00;23:15;3.778,04
01.01.2023;23:15;23:30;3.520,89
01.01.2023;23:30;23:45;3.267,86
01.01.2023;23:45;00:00;3.026,06
02.01.2023;00:00;00:15;2.886,98
02.01.2023;00:15;00:30;2.661,36
02.01.2023;00:30;00:45;2.463,21
02.01.2023;00:45;01:00;2.296,28
02.01.2023;01:00;01:15;2.171,34
02.01.2023;01:15;01:30;2.083,24
02.01.2023;01:30;01:45;2.024,37
02.01.2023;01:45;02:00;1.984,46
02.01.2023;02:00;02:15;1.957,36
02.01.2023;02:15;02:30;1.936,31
02.01.2023;02:30;02:45;1.926,14
02.01.2023;02:45;03:00;1.915,01
02.01.2023;03:00;03:15;1.905,62
02.01.2023;03:15;03:30;1.902,81
02.01.2023;03:30;03:45;1.900,87
02.01.2023;03:45;04:00;1.910,57
02.01.2023;04:00;04:15;1.927,68
02.01.2023;04:15;04:30;1.958,88
02.01.2023;04:30;04:45;2.000,08
02.01.2023;04:45;05:00;2.054,48
02.01.2023;05:00;05:15;2.096,81
02.01.2023;05:15;05:30;2.174,70
02.01.2023;05:30;05:45;2.326,69
02.01.2023;05:45;06:00;2.590,07
02.01.2023;06:00;06:15;2.915,02
02.01.2023;06:15;06:30;3.400,77
02.01.2023;06:30;06:45;3.918,96
02.01.2023;06:45;07:00;4.374,81
02.01.2023;07:00;07:15;5.141,18
02.01.2023;07:15;07:30;5.973,70
02.01.2023;07:30;07:45;6.796,99
02.01.2023;07:45;08:00;7.538,88
02.01.2023;08:00;08:15;8.140,87
02.01.2023;08:15;08:30;8.501,94
02.01.2023;08:30;08:45;8.805,19
02.01.2023;08:45;09:00;8.965,82
02.01.2023;09:00;09:15;8.989,14
02.01.2023;09:15;09:30;8.922,86
02.01.2023;09:30;09:45;8.806,58
02.01.2023;09:45;10:00;8.696,96
02.01.2023;10:00;10:15;8.691,87
02.01.2023;10:15;10:30;8.660,55
02.01.2023;10:30;10:45;8.654,66
02.01.2023;10:45;11:00;8.663,79
02.01.2023;11:00;11:15;8.672,38
02.01.2023;11:15;11:30;8.676,12
02.01.2023;11:30;11:45;8.675,26
02.01.2023;11:45;12:00;8.668,99
02.01.2023;12:00;12:15;8.649,75
02.01.2023;12:15;12:30;8.597,09
02.01.2023;12:30;12:45;8.482,41
02.01.2023;12:45;13:00;8.287,14
02.01.2023;13:00;13:15;7.996,22
02.01.2023;13:15;13:30;7.662,34
02.01.2023;13:30;13:45;7.348,54
02.01.2023;13:45;14:00;7.123,76
02.01.2023;14:00;14:15;7.029,14
02.01.2023;14:15;14:30;7.035,48
02.01.2023;14:30;14:45;7.088,66
02.01.2023;14:45;15:00;7.128,98
02.01.2023;15:00;15:15;7.119,21
02.01.2023;15:15;15:30;7.060,29
02.01.2023;15:30;15:45;6.960,57
02.01.2023;15:45;16:00;6.840,16
02.01.2023;16:00;16:15;6.644,09
02.01.2023;16:15;16:30;6.514,45
02.01.2023;16:30;16:45;6.496,12
02.01.2023;16:45;17:00;6.430,61
02.01.2023;17:00;17:15;6.415,66
02.01.2023;17:15;17:30;6.447,73
02.01.2023;17:30;17:45;6.520,64
02.01.2023;17:45;18:00;6.624,09
02.01.2023;18:00;18:15;6.748,83
02.01.2023;18:15;18:30;6.875,60
02.01.2023;18:30;18:45;6.987,19
02.01.2023;18:45;19:00;7.068,99
02.01.2023;19:00;19:15;7.103,90
02.01.2023;19:15;19:30;7.082,98
02.01.2023;19:30;19:45;6.996,40
02.01.2023;19:45;20:00;6.836,08
02.01.2023;20:00;20:15;6.605,42
02.01.2023;20:15;20:30;6.323,97
02.01.2023;20:30;20:45;6.029,07
02.01.2023;20:45;21:00;5.752,67
02.01.2023;21:00;21:15;5.519,36
02.01.2023;21:15;21:30;5.319,53
02.01.2023;21:30;21:45;5.135,24
02.01.2023;21:45;22:00;5.039,04
02.01.2023;22:00;22:15;4.832,46
02.01.2023;22:15;22:30;4.609,64
02.01.2023;22:30;22:45;4.375,21
02.01.2023;22:45;23:00;4.129,06
02.01.2023;23:00;23:15;3.880,64
02.01.2023;23:15;23:30;3.627,44
02.01.2023;23:30;23:45;3.376,95
02.01.2023;23:45;00:00;3.127,71
03.01.2023;00:00;00:15;2.901,26
03.01.2023;00:15;00:30;2.675,35
03.01.2023;00:30;00:45;2.476,94
03.01.2023;00:45;01:00;2.309,80
03.01.2023;01:00;01:15;2.184,69
03.01.2023;01:15;01:30;2.096,48
03.01.2023;01:30;01:45;2.037,54
03.01.2023;01:45;02:00;1.997,59
03.01.2023;02:00;02:15;1.970,45
03.01.2023;02:15;02:30;1.949,39
03.01.2023;02:30;02:45;1.939,21
03.01.2023;02:45;03:00;1.928,07
03.01.2023;03:00;03:15;1.918,66
03.01.2023;03:15;03:30;1.915,84
03.01.2023;03:30;03:45;1.913,88
03.01.2023;03:45;04:00;1.923,59
03.01.2023;04:00;04:15;1.940,70
03.01.2023;04:15;04:30;1.971,92
03.01.2023;04:30;04:45;2.013,14
03.01.2023;04:45;05:00;2.067,57
03.01.2023;05:00;05:15;2.109,94
03.01.2023;05:15;05:30;2.187,93
03.01.2023;05:30;05:45;2.340,11
03.01.2023;05:45;06:00;2.603,85
03.01.2023;06:00;06:15;2.917,96
03.01.2023;06:15;06:30;3.404,35
03.01.2023;06:30;06:45;3.923,19
03.01.2023;06:45;07:00;4.379,62
03.01.2023;07:00;07:15;5.146,43
03.01.2023;07:15;07:30;5.979,25
03.01.2023;07:30;07:45;6.802,72
03.01.2023;07:45;08:00;7.544,71
03.01.2023;08:00;08:15;8.146,71
03.01.2023;08:15;08:30;8.507,76
03.01.2023;08:30;08:45;8.810,94
03.01.2023;08:45;09:00;8.971,47
03.01.2023;09:00;09:15;8.994,66
03.01.2023;09:15;09:30;8.928,25
03.01.2023;09:30;09:45;8.811,83
03.01.2023;09:45;10:00;8.702,10
03.01.2023;10:00;10:15;8.704,61
03.01.2023;10:15;10:30;8.673,24
03.01.2023;10:30;10:45;8.667,32
03.01.2023;10:45;11:00;8.676,46
03.01.2023;11:00;11:15;8.685,07
03.01.2023;11:15;11:30;8.688,85
03.01.2023;11:30;11:45;8.688,05
03.01.2023;11:45;12:00;8.681,91
03.01.2023;12:00;12:15;8.662,84
03.01.2023;12:15;12:30;8.610,36
03.01.2023;12:30;12:45;8.495,83
03.01.2023;12:45;13:00;8.300,63
03.01.2023;13:00;13:15;8.009,69
03.01.2023;13:15;13:30;7.675,70
03.01.2023;13:30;13:45;7.361,74
03.01.2023;13:45;14:00;7.136,79
03.01.2023;14:00;14:15;7.042,00
03.01.2023;14:15;14:30;7.048,19
03.01.2023;14:30;14:45;7.101,24
03.01.2023;14:45;15:00;7.141,44
03.01.2023;15:00;15:15;7.131,54
03.01.2023;15:15;15:30;7.072,52
03.01.2023;15:30;15:45;6.972,71
03.01.2023;15:45;16:00;6.852,25
03.01.2023;16:00;16:15;6.648,50
03.01.2023;16:15;16:30;6.518,91
03.01.2023;16:30;16:45;6.500,68
03.01.2023;16:45;17:00;6.435,36
03.01.2023;17:00;17:15;6.420,67
03.01.2023;17:15;17:30;6.453,07
03.01.2023;17:30;17:45;6.526,37
03.01.2023;17:45;18:00;6.630,23
03.01.2023;18:00;18:15;6.755,42
03.01.2023;18:15;18:30;6.882,61
03.01.2023;18:30;18:45;6.994,59
03.01.2023;18:45;19:00;7.076,72
03.01.2023;19:00;19:15;7.111,88
03.01.2023;19:15;19:30;7.091,10
03.01.2023;19:30;19:45;7.004,56
03.01.2023;19:45;20:00;6.844,13
03.01.2023;20:00;20:15;6.613,22
03.01.2023;20:15;20:30;6.331,43
03.01.2023;20:30;20:45;6.036,15
03.01.2023;20:45;21:00;5.759,39
03.01.2023;21:00;21:15;5.525,79
03.01.2023;21:15;21:30;5.325,73
03.01.2023;21:30;21:45;5.141,22
03.01.2023;21:45;22:00;5.056,16
03.01.2023;22:00;22:15;4.849,32
03.01.2023;22:15;22:30;4.626,21
03.01.2023;22:30;22:45;4.391,47
03.01.2023;22:45;23:00;4.144,99
03.01.2023;23:00;23:15;3.896,23
03.01.2023;23:15;23:30;3.642,70
03.01.2023;23:30;23:45;3.391,88
03.01.2023;23:45;00:00;3.142,31
04.01.2023;00:00;00:15;2.938,05
04.01.2023;00:15;00:30;2.711,86
04.01.2023;00:30;00:45;2.513,22
04.01.2023;00:45;01:00;2.345,88
04.01.2023;01:00;01:15;2.220,63
04.01.2023;01:15;01:30;2.132,31
04.01.2023;01:30;01:45;2.073,30
04.01.2023;01:45;02:00;2.033,30
04.01.2023;02:00;02:15;2.006,14
04.01.2023;02:15;02:30;1.985,05
04.01.2023;02:30;02:45;1.974,87
04.01.2023;02:45;03:00;1.963,72
04.01.2023;03:00;03:15;1.954,29
04.01.2023;03:15;03:30;1.951,47
04.01.2023;03:30;03:45;1.949,50
04.01.2023;03:45;04:00;1.959,20
04.01.2023;04:00;04:15;1.976,32
04.01.2023;04:15;04:30;2.007,55
04.01.2023;04:30;04:45;2.048,79
04.01.2023;04:45;05:00;2.103,26
04.01.2023;05:00;05:15;2.145,66
04.01.2023;05:15;05:30;2.223,73
04.01.2023;05:30;05:45;2.376,11
04.01.2023;05:45;06:00;2.640,16
04.01.2023;06:00;06:15;2.920,67
04.01.2023;06:15;06:30;3.407,65
04.01.2023;06:30;06:45;3.927,10
04.01.2023;06:45;07:00;4.384,07
04.01.2023;07:00;07:15;5.151,28
04.01.2023;07:15;07:30;5.984,37
04.01.2023;07:30;07:45;6.808,01
04.01.2023;07:45;08:00;7.550,08
04.01.2023;08:00;08:15;8.152,11
04.01.2023;08:15;08:30;8.513,13
04.01.2023;08:30;08:45;8.816,25
04.01.2023;08:45;09:00;8.976,68
04.01.2023;09:00;09:15;8.999,75
04.01.2023;09:15;09:30;8.933,21
04.01.2023;09:30;09:45;8.816,67
04.01.2023;09:45;10:00;8.706,85
04.01.2023;10:00;10:15;8.732,30
04.01.2023;10:15;10:30;8.700,89
04.01.2023;10:30;10:45;8.694,95
04.01.2023;10:45;11:00;8.704,08
04.01.2023;11:00;11:15;8.712,71
04.01.2023;11:15;11:30;8.716,53
04.01.2023;11:30;11:45;8.715,80
04.01.2023;11:45;12:00;8.709,77
04.01.2023;12:00;12:15;8.690,85
04.01.2023;12:15;12:30;8.638,54
04.01.2023;12:30;12:45;8.524,14
04.01.2023;12:45;13:00;8.329,02
04.01.2023;13:00;13:15;8.038,05
04.01.2023;13:15;13:30;7.703,97
04.01.2023;13:30;13:45;7.389,86
04.01.2023;13:45;14:00;7.164,75
04.01.2023;14:00;14:15;7.069,81
04.01.2023;14:15;14:30;7.075,87
04.01.2023;14:30;14:45;7.128,79
04.01.2023;14:45;15:00;7.168,86
04.01.2023;15:00;15:15;7.158,85
04.01.2023;15:15;15:30;7.099,74
04.01.2023;15:30;15:45;6.999,85
04.01.2023;15:45;16:00;6.879,35
04.01.2023;16:00;16:15;6.652,58
04.01.2023;16:15;16:30;6.523,02
04.01.2023;16:30;16:45;6.504,89
04.01.2023;16:45;17:00;6.439,74
04.01.2023;17:00;17:15;6.425,29
04.01.2023;17:15;17:30;6.458,00
04.01.2023;17:30;17:45;6.531,65
04.01.2023;17:45;18:00;6.635,90
04.01.2023;18:00;18:15;6.761,49
04.01.2023;18:15;18:30;6.889,08
04.01.2023;18:30;18:45;7.001,41
04.01.2023;18:45;19:00;7.083,85
04.01.2023;19:00;19:15;7.119,25
04.01.2023;19:15;19:30;7.098,61
04.01.2023;19:30;19:45;7.012,09
04.01.2023;19:45;20:00;6.851,56
04.01.2023;20:00;20:15;6.620,43
04.01.2023;20:15;20:30;6.338,31
04.01.2023;20:30;20:45;6.042,68
04.01.2023;20:45;21:00;5.765,60
04.01.2023;21:00;21:15;5.531,73
04.01.2023;21:15;21:30;5.331,45
04.01.2023;21:30;21:45;5.146,73
04.01.2023;21:45;22:00;5.095,56
04.01.2023;22:00;22:15;4.888,48
04.01.2023;22:15;22:30;4.665,10
04.01.2023;22:30;22:45;4.430,08
04.01.2023;22:45;23:00;4.183,29
04.01.2023;23:00;23:15;3.934,23
04.01.2023;23:15;23:30;3.680,38
04.01.2023;23:30;23:45;3.429,26
04.01.2023;23:45;00:00;3.179,39
05.01.2023;00:00;00:15;2.963,25
05.01.2023;00:15;00:30;2.736,82
05.01.2023;00:30;00:45;2.537,95
05.01.2023;00:45;01:00;2.370,43
05.01.2023;01:00;01:15;2.245,04
05.01.2023;01:15;01:30;2.156,63
05.01.2023;01:30;01:45;2.097,56
05.01.2023;01:45;02:00;2.057,52
05.01.2023;02:00;02:15;2.030,34
05.01.2023;02:15;02:30;2.009,23
05.01.2023;02:30;02:45;1.999,04
05.01.2023;02:45;03:00;1.987,87
05.01.2023;03:00;03:15;1.978,44
05.01.2023;03:15;03:30;1.975,61
05.01.2023;03:30;03:45;1.973,63
05.01.2023;03:45;04:00;1.983,33
05.01.2023;04:00;04:15;2.000,45
05.01.2023;04:15;04:30;2.031,70
05.01.2023;04:30;04:45;2.072,96
05.01.2023;04:45;05:00;2.127,45
05.01.2023;05:00;05:15;2.169,88
05.01.2023;05:15;05:30;2.248,04
05.01.2023;05:30;05:45;2.400,58
05.01.2023;05:45;06:00;2.664,93
05.01.2023;06:00;06:15;2.923,16
05.01.2023;06:15;06:30;3.410,68
05.01.2023;06:30;06:45;3.930,69
05.01.2023;06:45;07:00;4.388,15
05.01.2023;07:00;07:15;5.155,73
05.01.2023;07:15;07:30;5.989,07
05.01.2023;07:30;07:45;6.812,87
05.01.2023;07:45;08:00;7.555,01
05.01.2023;08:00;08:15;8.157,07
05.01.2023;08:15;08:30;8.518,07
05.01.2023;08:30;08:45;8.821,12
05.01.2023;08:45;09:00;8.981,47
05.01.2023;09:00;09:15;9.004,43
05.01.2023;09:15;09:30;8.937,77
05.01.2023;09:30;09:45;8.821,12
05.01.2023;09:45;10:00;8.711,20
05.01.2023;10:00;10:15;8.751,94
05.01.2023;10:15;10:30;8.720,48
05.01.2023;10:30;10:45;8.714,53
05.01.2023;10:45;11:00;8.723,66
05.01.2023;11:00;11:15;8.732,30
05.01.2023;11:15;11:30;8.736,15
05.01.2023;11:30;11:45;8.735,49
05.01.2023;11:45;12:00;8.729,56
05.01.2023;12:00;12:15;8.710,78
05.01.2023;12:15;12:30;8.658,63
05.01.2023;12:30;12:45;8.544,35
05.01.2023;12:45;13:00;8.349,30
05.01.2023;13:00;13:15;8.058,31
05.01.2023;13:15;13:30;7.724,13
05.01.2023;13:30;13:45;7.409,89
05.01.2023;13:45;14:00;7.184,63
05.01.2023;14:00;14:15;7.089,55
05.01.2023;14:15;14:30;7.095,48
05.01.2023;14:30;14:45;7.148,30
05.01.2023;14:45;15:00;7.188,26
05.01.2023;15:00;15:15;7.178,15
05.01.2023;15:15;15:30;7.118,95
05.01.2023;15:30;15:45;7.018,98
05.01.2023;15:45;16:00;6.898,44
05.01.2023;16:00;16:15;6.656,32
05.01.2023;16:15;16:30;6.526,80
05.01.2023;16:30;16:45;6.508,76
05.01.2023;16:45;17:00;6.443,76
05.01.2023;17:00;17:15;6.429,54
05.01.2023;17:15;17:30;6.462,53
05.01.2023;17:30;17:45;6.536,51
05.01.2023;17:45;18:00;6.641,11
05.01.2023;18:00;18:15;6.767,07
05.01.2023;18:15;18:30;6.895,01
05.01.2023;18:30;18:45;7.007,68
05.01.2023;18:45;19:00;7.090,40
05.01.2023;19:00;19:15;7.126,01
05.01.2023;19:15;19:30;7.105,50
05.01.2023;19:30;19:45;7.019,00
05.01.2023;19:45;20:00;6.858,38
05.01.2023;20:00;20:15;6.627,04
05.01.2023;20:15;20:30;6.344,64
05.01.2023;20:30;20:45;6.048,68
05.01.2023;20:45;21:00;5.771,29
05.01.2023;21:00;21:15;5.537,18
05.01.2023;21:15;21:30;5.336,69
05.01.2023;21:30;21:45;5.151,80
05.01.2023;21:45;22:00;5.123,16
05.01.2023;22:00;22:15;4.915,86
05.01.2023;22:15;22:30;4.692,24
05.01.2023;22:30;22:45;4.456,95
05.01.2023;22:45;23:00;4.209,89
05.01.2023;23:00;23:15;3.960,55
05.01.2023;23:15;23:30;3.706,41
05.01.2023;23:30;23:45;3.455,00
05.01.2023;23:45;00:00;3.204,86
06.01.2023;00:00;00:15;2.988,23
06.01.2023;00:15;00:30;2.761,57
06.01.2023;00:30;00:45;2.562,51
06.01.2023;00:45;01:00;2.394,82
06.01.2023;01:00;01:15;2.269,31
06.01.2023;01:15;01:30;2.180,82
06.01.2023;01:30;01:45;2.121,68
06.01.2023;01:45;02:00;2.081,61
06.01.2023;02:00;02:15;2.054,40
06.01.2023;02:15;02:30;2.033,28
06.01.2023;02:30;02:45;2.023,08
06.01.2023;02:45;03:00;2.011,90
06.01.2023;03:00;03:15;2.002,46
06.01.2023;03:15;03:30;1.999,62
06.01.2023;03:30;03:45;1.997,63
06.01.2023;03:45;04:00;2.007,34
06.01.2023;04:00;04:15;2.024,46
06.01.2023;04:15;04:30;2.055,72
06.01.2023;04:30;04:45;2.097,00
06.01.2023;04:45;05:00;2.151,51
06.01.2023;05:00;05:15;2.193,97
06.01.2023;05:15;05:30;2.272,20
06.01.2023;05:30;05:45;2.424,90
06.01.2023;05:45;06:00;2.689,52
06.01.2023;06:00;06:15;2.925,43
06.01.2023;06:15;06:30;3.413,45
06.01.2023;06:30;06:45;3.933,96
06.01.2023;06:45;07:00;4.391,87
06.01.2023;07:00;07:15;5.159,79
06.01.2023;07:15;07:30;5.993,36
06.01.2023;07:30;07:45;6.817,30
06.01.2023;07:45;08:00;7.559,51
06.01.2023;08:00;08:15;8.161,59
06.01.2023;08:15;08:30;8.522,57
06.01.2023;08:30;08:45;8.825,56
06.01.2023;08:45;09:00;8.985,83
06.01.2023;09:00;09:15;9.008,69
06.01.2023;09:15;09:30;8.941,93
06.01.2023;09:30;09:45;8.825,18
06.01.2023;09:45;10:00;8.715,18
06.01.2023;10:00;10:15;8.771,19
06.01.2023;10:15;10:30;8.739,71
06.01.2023;10:30;10:45;8.733,74
06.01.2023;10:45;11:00;8.742,87
06.01.2023;11:00;11:15;8.751,52
06.01.2023;11:15;11:30;8.755,40
06.01.2023;11:30;11:45;8.754,80
06.01.2023;11:45;12:00;8.748,96
06.01.2023;12:00;12:15;8.730,31
06.01.2023;12:15;12:30;8.678,30
06.01.2023;12:30;12:45;8.564,14
06.01.2023;12:45;13:00;8.369,14
06.01.2023;13:00;13:15;8.078,13
06.01.2023;13:15;13:30;7.743,87
06.01.2023;13:30;13:45;7.429,51
06.01.2023;13:45;14:00;7.204,11
06.01.2023;14:00;14:15;7.108,91
06.01.2023;14:15;14:30;7.114,73
06.01.2023;14:30;14:45;7.167,43
06.01.2023;14:45;15:00;7.207,30
06.01.2023;15:00;15:15;7.197,09
06.01.2023;15:15;15:30;7.137,81
06.01.2023;15:30;15:45;7.037,78
06.01.2023;15:45;16:00;6.917,20
06.01.2023;16:00;16:15;6.659,73
06.01.2023;16:15;16:30;6.530,25
06.01.2023;16:30;16:45;6.420,50
06.01.2023;16:45;17:00;6.447,43
06.01.2023;17:00;17:15;6.433,41
06.01.2023;17:15;17:30;6.466,66
06.01.2023;17:30;17:45;6.540,93
06.01.2023;17:45;18:00;6.645,86
06.01.2023;18:00;18:15;6.772,16
06.01.2023;18:15;18:30;6.900,43
06.01.2023;18:30;18:45;7.013,39
06.01.2023;18:45;19:00;7.096,37
06.01.2023;19:00;19:15;7.132,17
06.01.2023;19:15;19:30;7.111,78
06.01.2023;19:30;19:45;7.025,31
06.01.2023;19:45;20:00;6.864,61
06.01.2023;20:00;20:15;6.633,07
06.01.2023;20:15;20:30;6.350,40
06.01.2023;20:30;20:45;6.054,15
06.01.2023;20:45;21:00;5.776,49
06.01.2023;21:00;21:15;5.542,15
06.01.2023;21:15;21:30;5.341,48
06.01.2023;21:30;21:45;5.156,42
06.01.2023;21:45;22:00;5.150,33
06.01.2023;22:00;22:15;4.942,83
06.01.2023;22:15;22:30;4.718,99
06.01.2023;22:30;22:45;4.483,46
06.01.2023;22:45;23:00;4.236,14
06.01.2023;23:00;23:15;3.986,54
06.01.2023;23:15;23:30;3.732,15
06.01.2023;23:30;23:45;3.480,48
06.01.2023;23:45;00:00;3.230,08
07.01.2023;00:00;00:15;3.111,73
07.01.2023;00:15;00:30;3.045,97
07.01.2023;00:30;00:45;2.990,57
07.01.2023;00:45;01:00;2.922,98
07.01.2023;01:00;01:15;2.810,30
07.01.2023;01:15;01:30;2.668,41
07.01.2023;01:30;01:45;2.521,13
07.01.2023;01:45;02:00;2.387,97
07.01.2023;02:00;02:15;2.289,91
07.01.2023;02:15;02:30;2.225,58
07.01.2023;02:30;02:45;2.184,79
07.01.2023;02:45;03:00;2.157,59
07.01.2023;03:00;03:15;2.139,83
07.01.2023;03:15;03:30;2.130,07
07.01.2023;03:30;03:45;2.121,87
07.01.2023;03:45;04:00;2.113,49
07.01.2023;04:00;04:15;2.107,03
07.01.2023;04:15;04:30;2.100,18
07.01.2023;04:30;04:45;2.098,65
07.01.2023;04:45;05:00;2.107,79
07.01.2023;05:00;05:15;2.128,78
07.01.2023;05:15;05:30;2.165,81
07.01.2023;05:30;05:45;2.221,80
07.01.2023;05:45;06:00;2.302,54
07.01.2023;06:00;06:15;2.230,59
07.01.2023;06:15;06:30;2.376,19
07.01.2023;06:30;06:45;2.563,59
07.01.2023;06:45;07:00;2.793,82
07.01.2023;07:00;07:15;3.075,29
07.01.2023;07:15;07:30;3.402,26
07.01.2023;07:30;07:45;3.765,42
07.01.2023;07:45;08:00;4.155,47
07.01.2023;08:00;08:15;4.563,45
07.01.2023;08:15;08:30;4.873,32
07.01.2023;08:30;08:45;5.238,41
07.01.2023;08:45;09:00;5.537,16
07.01.2023;09:00;09:15;5.753,08
07.01.2023;09:15;09:30;5.898,62
07.01.2023;09:30;09:45;5.995,98
07.01.2023;09:45;10:00;6.069,09
07.01.2023;10:00;10:15;6.258,34
07.01.2023;10:15;10:30;6.323,08
07.01.2023;10:30;10:45;6.382,75
07.01.2023;10:45;11:00;6.438,11
07.01.2023;11:00;11:15;6.489,60
07.01.2023;11:15;11:30;6.539,28
07.01.2023;11:30;11:45;6.598,28
07.01.2023;11:45;12:00;6.668,81
07.01.2023;12:00;12:15;6.750,01
07.01.2023;12:15;12:30;6.829,08
07.01.2023;12:30;12:45;6.877,15
07.01.2023;12:45;13:00;6.877,17
07.01.2023;13:00;13:15;6.809,70
07.01.2023;13:15;13:30;6.688,26
07.01.2023;13:30;13:45;6.528,69
07.01.2023;13:45;14:00;6.349,71
07.01.2023;14:00;14:15;6.166,37
07.01.2023;14:15;14:30;5.991,96
07.01.2023;14:30;14:45;5.827,50
07.01.2023;14:45;15:00;5.682,83
07.01.2023;15:00;15:15;5.561,02
07.01.2023;15:15;15:30;5.462,03
07.01.2023;15:30;15:45;5.383,84
07.01.2023;15:45;16:00;5.324,49
07.01.2023;16:00;16:15;5.161,87
07.01.2023;16:15;16:30;5.170,25
07.01.2023;16:30;16:45;5.261,36
07.01.2023;16:45;17:00;5.561,24
07.01.2023;17:00;17:15;5.900,10
07.01.2023;17:15;17:30;6.319,33
07.01.2023;17:30;17:45;6.742,72
07.01.2023;17:45;18:00;7.094,19
07.01.2023;18:00;18:15;7.322,90
07.01.2023;18:15;18:30;7.443,54
07.01.2023;18:30;18:45;7.501,96
07.01.2023;18:45;19:00;7.533,26
07.01.2023;19:00;19:15;7.565,29
07.01.2023;19:15;19:30;7.563,76
07.01.2023;19:30;19:45;7.485,62
07.01.2023;19:45;20:00;7.282,56
07.01.2023;20:00;20:15;6.931,65
07.01.2023;20:15;20:30;6.484,99
07.01.2023;20:30;20:45;6.012,17
07.01.2023;20:45;21:00;5.590,02
07.01.2023;21:00;21:15;5.269,90
07.01.2023;21:15;21:30;5.043,32
07.01.2023;21:30;21:45;4.889,98
07.01.2023;21:45;22:00;4.968,25
07.01.2023;22:00;22:15;4.890,37
07.01.2023;22:15;22:30;4.818,45
07.01.2023;22:30;22:45;4.731,99
07.01.2023;22:45;23:00;4.615,93
07.01.2023;23:00;23:15;4.454,38
07.01.2023;23:15;23:30;4.253,84
07.01.2023;23:30;23:45;4.032,43
07.01.2023;23:45;00:00;3.806,82
08.01.2023;00:00;00:15;3.586,70
08.01.2023;00:15;00:30;3.371,15
08.01.2023;00:30;00:45;3.167,91
08.01.2023;00:45;01:00;2.975,42
08.01.2023;01:00;01:15;2.793,69
08.01.2023;01:15;01:30;2.629,71
08.01.2023;01:30;01:45;2.484,13
08.01.2023;01:45;02:00;2.363,59
08.01.2023;02:00;02:15;2.271,48
08.01.2023;02:15;02:30;2.200,47
08.01.2023;02:30;02:45;2.145,39
08.01.2023;02:45;03:00;2.105,78
08.01.2023;03:00;03:15;2.071,09
08.01.2023;03:15;03:30;2.041,17
08.01.2023;03:30;03:45;2.015,50
08.01.2023;03:45;04:00;1.992,52
08.01.2023;04:00;04:15;1.968,97
08.01.2023;04:15;04:30;1.950,85
08.01.2023;04:30;04:45;1.941,39
08.01.2023;04:45;05:00;1.939,20
08.01.2023;05:00;05:15;1.950,27
08.01.2023;05:15;05:30;1.968,49
08.01.2023;05:30;05:45;1.993,99
08.01.2023;05:45;06:00;2.021,86
08.01.2023;06:00;06:15;1.871,16
08.01.2023;06:15;06:30;1.901,60
08.01.2023;06:30;06:45;1.935,33
08.01.2023;06:45;07:00;1.973,17
08.01.2023;07:00;07:15;2.023,73
08.01.2023;07:15;07:30;2.103,41
08.01.2023;07:30;07:45;2.241,07
08.01.2023;07:45;08:00;2.461,35
08.01.2023;08:00;08:15;2.777,17
08.01.2023;08:15;08:30;3.077,52
08.01.2023;08:30;08:45;3.509,87
08.01.2023;08:45;09:00;3.943,33
08.01.2023;09:00;09:15;4.354,57
08.01.2023;09:15;09:30;4.735,01
08.01.2023;09:30;09:45;5.083,86
08.01.2023;09:45;10:00;5.398,59
08.01.2023;10:00;10:15;5.802,91
08.01.2023;10:15;10:30;6.061,55
08.01.2023;10:30;10:45;6.306,06
08.01.2023;10:45;11:00;6.554,54
08.01.2023;11:00;11:15;6.806,31
08.01.2023;11:15;11:30;7.044,65