Netzbetreibername:;Stadtwerke Eckernf�rde GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;4.542,51
01.01.2022;00:15;00:30;4.532,86
01.01.2022;00:30;00:45;4.481,48
01.01.2022;00:45;01:00;4.497,85
01.01.2022;01:00;01:15;4.435,05
01.01.2022;01:15;01:30;4.358,67
01.01.2022;01:30;01:45;4.586,96
01.01.2022;01:45;02:00;4.469,27
01.01.2022;02:00;02:15;4.190,28
01.01.2022;02:15;02:30;4.005,49
01.01.2022;02:30;02:45;3.655,04
01.01.2022;02:45;03:00;3.667,65
01.01.2022;03:00;03:15;3.651,89
01.01.2022;03:15;03:30;3.620,89
01.01.2022;03:30;03:45;3.809,40
01.01.2022;03:45;04:00;3.809,63
01.01.2022;04:00;04:15;3.764,40
01.01.2022;04:15;04:30;3.755,18
01.01.2022;04:30;04:45;3.819,73
01.01.2022;04:45;05:00;3.722,53
01.01.2022;05:00;05:15;3.716,80
01.01.2022;05:15;05:30;3.496,66
01.01.2022;05:30;05:45;3.249,93
01.01.2022;05:45;06:00;3.399,93
01.01.2022;06:00;06:15;3.612,35
01.01.2022;06:15;06:30;3.623,10
01.01.2022;06:30;06:45;3.553,82
01.01.2022;06:45;07:00;3.757,32
01.01.2022;07:00;07:15;3.713,19
01.01.2022;07:15;07:30;3.844,57
01.01.2022;07:30;07:45;4.049,72
01.01.2022;07:45;08:00;4.002,43
01.01.2022;08:00;08:15;4.097,75
01.01.2022;08:15;08:30;4.205,02
01.01.2022;08:30;08:45;4.322,73
01.01.2022;08:45;09:00;4.346,43
01.01.2022;09:00;09:15;4.542,79
01.01.2022;09:15;09:30;5.007,21
01.01.2022;09:30;09:45;5.158,85
01.01.2022;09:45;10:00;5.280,01
01.01.2022;10:00;10:15;5.497,25
01.01.2022;10:15;10:30;5.466,54
01.01.2022;10:30;10:45;5.593,87
01.01.2022;10:45;11:00;5.809,24
01.01.2022;11:00;11:15;5.915,06
01.01.2022;11:15;11:30;5.888,42
01.01.2022;11:30;11:45;6.142,39
01.01.2022;11:45;12:00;6.221,89
01.01.2022;12:00;12:15;6.306,93
01.01.2022;12:15;12:30;6.379,56
01.01.2022;12:30;12:45;6.260,23
01.01.2022;12:45;13:00;6.230,69
01.01.2022;13:00;13:15;6.139,40
01.01.2022;13:15;13:30;6.095,84
01.01.2022;13:30;13:45;6.132,60
01.01.2022;13:45;14:00;6.125,88
01.01.2022;14:00;14:15;5.910,20
01.01.2022;14:15;14:30;6.051,73
01.01.2022;14:30;14:45;6.092,08
01.01.2022;14:45;15:00;6.164,22
01.01.2022;15:00;15:15;6.359,83
01.01.2022;15:15;15:30;6.374,32
01.01.2022;15:30;15:45;6.439,36
01.01.2022;15:45;16:00;6.532,27
01.01.2022;16:00;16:15;6.665,65
01.01.2022;16:15;16:30;6.757,99
01.01.2022;16:30;16:45;7.021,60
01.01.2022;16:45;17:00;7.038,26
01.01.2022;17:00;17:15;7.207,74
01.01.2022;17:15;17:30;7.279,73
01.01.2022;17:30;17:45;7.381,28
01.01.2022;17:45;18:00;7.516,78
01.01.2022;18:00;18:15;7.497,44
01.01.2022;18:15;18:30;7.538,35
01.01.2022;18:30;18:45;7.419,78
01.01.2022;18:45;19:00;7.368,93
01.01.2022;19:00;19:15;7.082,50
01.01.2022;19:15;19:30;7.085,85
01.01.2022;19:30;19:45;6.937,46
01.01.2022;19:45;20:00;6.758,53
01.01.2022;20:00;20:15;6.694,20
01.01.2022;20:15;20:30;6.488,11
01.01.2022;20:30;20:45;6.249,01
01.01.2022;20:45;21:00;6.037,83
01.01.2022;21:00;21:15;5.916,61
01.01.2022;21:15;21:30;5.723,53
01.01.2022;21:30;21:45;5.653,25
01.01.2022;21:45;22:00;5.590,86
01.01.2022;22:00;22:15;5.559,81
01.01.2022;22:15;22:30;5.419,95
01.01.2022;22:30;22:45;5.246,21
01.01.2022;22:45;23:00;5.113,73
01.01.2022;23:00;23:15;4.991,54
01.01.2022;23:15;23:30;4.969,00
01.01.2022;23:30;23:45;4.740,80
01.01.2022;23:45;00:00;4.467,98
02.01.2022;00:00;00:15;4.347,57
02.01.2022;00:15;00:30;3.969,83
02.01.2022;00:30;00:45;3.660,59
02.01.2022;00:45;01:00;3.924,08
02.01.2022;01:00;01:15;4.076,51
02.01.2022;01:15;01:30;4.053,29
02.01.2022;01:30;01:45;3.806,74
02.01.2022;01:45;02:00;3.655,57
02.01.2022;02:00;02:15;3.465,88
02.01.2022;02:15;02:30;3.488,39
02.01.2022;02:30;02:45;3.482,13
02.01.2022;02:45;03:00;3.572,02
02.01.2022;03:00;03:15;3.495,67
02.01.2022;03:15;03:30;3.327,31
02.01.2022;03:30;03:45;3.387,95
02.01.2022;03:45;04:00;3.462,38
02.01.2022;04:00;04:15;3.473,09
02.01.2022;04:15;04:30;3.478,88
02.01.2022;04:30;04:45;3.584,18
02.01.2022;04:45;05:00;3.515,59
02.01.2022;05:00;05:15;3.727,47
02.01.2022;05:15;05:30;3.821,52
02.01.2022;05:30;05:45;3.764,37
02.01.2022;05:45;06:00;3.769,00
02.01.2022;06:00;06:15;3.147,03
02.01.2022;06:15;06:30;3.020,12
02.01.2022;06:30;06:45;3.332,16
02.01.2022;06:45;07:00;3.485,44
02.01.2022;07:00;07:15;3.617,64
02.01.2022;07:15;07:30;3.964,66
02.01.2022;07:30;07:45;4.109,03
02.01.2022;07:45;08:00;4.005,51
02.01.2022;08:00;08:15;4.243,63
02.01.2022;08:15;08:30;4.399,03
02.01.2022;08:30;08:45;4.639,49
02.01.2022;08:45;09:00;5.042,75
02.01.2022;09:00;09:15;5.243,96
02.01.2022;09:15;09:30;5.516,90
02.01.2022;09:30;09:45;5.739,99
02.01.2022;09:45;10:00;6.015,05
02.01.2022;10:00;10:15;6.163,08
02.01.2022;10:15;10:30;6.388,85
02.01.2022;10:30;10:45;6.690,94
02.01.2022;10:45;11:00;6.588,52
02.01.2022;11:00;11:15;6.842,78
02.01.2022;11:15;11:30;6.831,28
02.01.2022;11:30;11:45;6.942,43
02.01.2022;11:45;12:00;7.285,39
02.01.2022;12:00;12:15;7.240,35
02.01.2022;12:15;12:30;7.230,30
02.01.2022;12:30;12:45;7.178,43
02.01.2022;12:45;13:00;7.006,50
02.01.2022;13:00;13:15;7.007,82
02.01.2022;13:15;13:30;6.987,85
02.01.2022;13:30;13:45;7.094,98
02.01.2022;13:45;14:00;6.953,33
02.01.2022;14:00;14:15;6.793,38
02.01.2022;14:15;14:30;6.688,76
02.01.2022;14:30;14:45;6.775,02
02.01.2022;14:45;15:00;6.717,19
02.01.2022;15:00;15:15;6.699,07
02.01.2022;15:15;15:30;6.804,07
02.01.2022;15:30;15:45;6.915,77
02.01.2022;15:45;16:00;7.110,19
02.01.2022;16:00;16:15;7.106,84
02.01.2022;16:15;16:30;7.147,00
02.01.2022;16:30;16:45;7.241,33
02.01.2022;16:45;17:00;7.525,13
02.01.2022;17:00;17:15;7.503,56
02.01.2022;17:15;17:30;7.499,84
02.01.2022;17:30;17:45;7.608,73
02.01.2022;17:45;18:00;7.659,13
02.01.2022;18:00;18:15;7.622,05
02.01.2022;18:15;18:30;7.625,71
02.01.2022;18:30;18:45;7.472,33
02.01.2022;18:45;19:00;7.348,49
02.01.2022;19:00;19:15;7.277,44
02.01.2022;19:15;19:30;7.137,12
02.01.2022;19:30;19:45;6.911,56
02.01.2022;19:45;20:00;6.709,32
02.01.2022;20:00;20:15;6.638,34
02.01.2022;20:15;20:30;6.388,09
02.01.2022;20:30;20:45;6.205,50
02.01.2022;20:45;21:00;5.945,71
02.01.2022;21:00;21:15;5.882,10
02.01.2022;21:15;21:30;5.723,89
02.01.2022;21:30;21:45;5.546,04
02.01.2022;21:45;22:00;5.448,14
02.01.2022;22:00;22:15;5.422,45
02.01.2022;22:15;22:30;5.253,77
02.01.2022;22:30;22:45;5.037,95
02.01.2022;22:45;23:00;4.983,60
02.01.2022;23:00;23:15;4.687,77
02.01.2022;23:15;23:30;4.588,16
02.01.2022;23:30;23:45;4.383,17
02.01.2022;23:45;00:00;4.381,56
03.01.2022;00:00;00:15;4.082,36
03.01.2022;00:15;00:30;3.784,24
03.01.2022;00:30;00:45;3.756,81
03.01.2022;00:45;01:00;3.759,11
03.01.2022;01:00;01:15;3.827,07
03.01.2022;01:15;01:30;3.737,67
03.01.2022;01:30;01:45;3.546,21
03.01.2022;01:45;02:00;3.663,29
03.01.2022;02:00;02:15;3.619,28
03.01.2022;02:15;02:30;3.458,29
03.01.2022;02:30;02:45;3.515,19
03.01.2022;02:45;03:00;3.462,12
03.01.2022;03:00;03:15;3.388,54
03.01.2022;03:15;03:30;3.395,22
03.01.2022;03:30;03:45;3.538,37
03.01.2022;03:45;04:00;3.705,67
03.01.2022;04:00;04:15;3.621,38
03.01.2022;04:15;04:30;3.493,54
03.01.2022;04:30;04:45;3.651,73
03.01.2022;04:45;05:00;3.835,79
03.01.2022;05:00;05:15;3.898,09
03.01.2022;05:15;05:30;4.000,65
03.01.2022;05:30;05:45;3.963,64
03.01.2022;05:45;06:00;4.290,76
03.01.2022;06:00;06:15;4.202,03
03.01.2022;06:15;06:30;4.141,48
03.01.2022;06:30;06:45;4.605,23
03.01.2022;06:45;07:00;4.947,61
03.01.2022;07:00;07:15;4.938,92
03.01.2022;07:15;07:30;5.162,90
03.01.2022;07:30;07:45;5.521,99
03.01.2022;07:45;08:00;5.791,31
03.01.2022;08:00;08:15;6.064,07
03.01.2022;08:15;08:30;6.385,11
03.01.2022;08:30;08:45;6.475,19
03.01.2022;08:45;09:00;6.570,58
03.01.2022;09:00;09:15;6.729,60
03.01.2022;09:15;09:30;7.193,23
03.01.2022;09:30;09:45;6.951,74
03.01.2022;09:45;10:00;6.882,77
03.01.2022;10:00;10:15;7.190,20
03.01.2022;10:15;10:30;7.224,58
03.01.2022;10:30;10:45;7.267,77
03.01.2022;10:45;11:00;7.412,52
03.01.2022;11:00;11:15;7.525,21
03.01.2022;11:15;11:30;7.576,22
03.01.2022;11:30;11:45;7.730,43
03.01.2022;11:45;12:00;7.801,95
03.01.2022;12:00;12:15;7.830,65
03.01.2022;12:15;12:30;7.739,32
03.01.2022;12:30;12:45;7.686,42
03.01.2022;12:45;13:00;7.573,16
03.01.2022;13:00;13:15;7.545,16
03.01.2022;13:15;13:30;7.551,87
03.01.2022;13:30;13:45;7.386,50
03.01.2022;13:45;14:00;7.302,01
03.01.2022;14:00;14:15;7.262,59
03.01.2022;14:15;14:30;7.299,25
03.01.2022;14:30;14:45;7.194,79
03.01.2022;14:45;15:00;7.247,90
03.01.2022;15:00;15:15;7.197,53
03.01.2022;15:15;15:30;7.164,84
03.01.2022;15:30;15:45;7.082,20
03.01.2022;15:45;16:00;7.152,19
03.01.2022;16:00;16:15;7.336,11
03.01.2022;16:15;16:30;7.556,74
03.01.2022;16:30;16:45;7.731,90
03.01.2022;16:45;17:00;7.931,92
03.01.2022;17:00;17:15;8.073,01
03.01.2022;17:15;17:30;8.219,13
03.01.2022;17:30;17:45;8.252,70
03.01.2022;17:45;18:00;8.243,34
03.01.2022;18:00;18:15;8.246,43
03.01.2022;18:15;18:30;7.981,02
03.01.2022;18:30;18:45;7.898,90
03.01.2022;18:45;19:00;7.771,50
03.01.2022;19:00;19:15;7.787,99
03.01.2022;19:15;19:30;7.545,72
03.01.2022;19:30;19:45;7.391,08
03.01.2022;19:45;20:00;7.207,50
03.01.2022;20:00;20:15;6.810,45
03.01.2022;20:15;20:30;6.567,86
03.01.2022;20:30;20:45;6.549,46
03.01.2022;20:45;21:00;6.388,20
03.01.2022;21:00;21:15;6.177,09
03.01.2022;21:15;21:30;6.038,31
03.01.2022;21:30;21:45;5.872,53
03.01.2022;21:45;22:00;5.752,69
03.01.2022;22:00;22:15;5.686,94
03.01.2022;22:15;22:30;5.506,25
03.01.2022;22:30;22:45;5.124,34
03.01.2022;22:45;23:00;4.932,38
03.01.2022;23:00;23:15;4.669,45
03.01.2022;23:15;23:30;4.578,76
03.01.2022;23:30;23:45;4.324,72
03.01.2022;23:45;00:00;4.374,66
04.01.2022;00:00;00:15;4.211,74
04.01.2022;00:15;00:30;4.139,57
04.01.2022;00:30;00:45;4.018,39
04.01.2022;00:45;01:00;3.889,19
04.01.2022;01:00;01:15;3.794,57
04.01.2022;01:15;01:30;3.794,26
04.01.2022;01:30;01:45;3.717,35
04.01.2022;01:45;02:00;3.688,35
04.01.2022;02:00;02:15;3.461,58
04.01.2022;02:15;02:30;3.396,75
04.01.2022;02:30;02:45;3.392,20
04.01.2022;02:45;03:00;3.372,32
04.01.2022;03:00;03:15;3.355,99
04.01.2022;03:15;03:30;3.492,51
04.01.2022;03:30;03:45;3.586,48
04.01.2022;03:45;04:00;3.620,51
04.01.2022;04:00;04:15;3.637,39
04.01.2022;04:15;04:30;3.889,32
04.01.2022;04:30;04:45;3.911,25
04.01.2022;04:45;05:00;3.899,21
04.01.2022;05:00;05:15;3.854,65
04.01.2022;05:15;05:30;3.756,47
04.01.2022;05:30;05:45;3.916,39
04.01.2022;05:45;06:00;4.194,87
04.01.2022;06:00;06:15;4.425,15
04.01.2022;06:15;06:30;4.416,08
04.01.2022;06:30;06:45;4.578,83
04.01.2022;06:45;07:00;4.881,28
04.01.2022;07:00;07:15;5.172,41
04.01.2022;07:15;07:30;5.319,63
04.01.2022;07:30;07:45;5.715,08
04.01.2022;07:45;08:00;5.941,24
04.01.2022;08:00;08:15;6.240,09
04.01.2022;08:15;08:30;6.485,03
04.01.2022;08:30;08:45;6.651,46
04.01.2022;08:45;09:00;6.757,46
04.01.2022;09:00;09:15;6.972,02
04.01.2022;09:15;09:30;7.141,85
04.01.2022;09:30;09:45;7.188,77
04.01.2022;09:45;10:00;7.428,85
04.01.2022;10:00;10:15;7.479,19
04.01.2022;10:15;10:30;7.678,87
04.01.2022;10:30;10:45;7.710,14
04.01.2022;10:45;11:00;7.828,75
04.01.2022;11:00;11:15;7.731,84
04.01.2022;11:15;11:30;7.980,45
04.01.2022;11:30;11:45;8.071,72
04.01.2022;11:45;12:00;8.074,60
04.01.2022;12:00;12:15;8.009,96
04.01.2022;12:15;12:30;7.927,44
04.01.2022;12:30;12:45;7.975,00
04.01.2022;12:45;13:00;7.957,87
04.01.2022;13:00;13:15;7.725,06
04.01.2022;13:15;13:30;7.681,35
04.01.2022;13:30;13:45;7.478,29
04.01.2022;13:45;14:00;7.292,48
04.01.2022;14:00;14:15;7.239,32
04.01.2022;14:15;14:30;7.262,98
04.01.2022;14:30;14:45;7.167,96
04.01.2022;14:45;15:00;7.143,57
04.01.2022;15:00;15:15;7.331,16
04.01.2022;15:15;15:30;7.297,62
04.01.2022;15:30;15:45;7.192,67
04.01.2022;15:45;16:00;7.166,63
04.01.2022;16:00;16:15;7.271,43
04.01.2022;16:15;16:30;7.483,00
04.01.2022;16:30;16:45;7.727,70
04.01.2022;16:45;17:00;8.062,49
04.01.2022;17:00;17:15;8.181,10
04.01.2022;17:15;17:30;8.296,85
04.01.2022;17:30;17:45;8.286,68
04.01.2022;17:45;18:00;8.467,38
04.01.2022;18:00;18:15;8.277,94
04.01.2022;18:15;18:30;8.135,57
04.01.2022;18:30;18:45;7.961,98
04.01.2022;18:45;19:00;7.801,80
04.01.2022;19:00;19:15;7.621,22
04.01.2022;19:15;19:30;7.477,62
04.01.2022;19:30;19:45;7.252,48
04.01.2022;19:45;20:00;7.146,46
04.01.2022;20:00;20:15;7.000,13
04.01.2022;20:15;20:30;6.738,45
04.01.2022;20:30;20:45;6.510,97
04.01.2022;20:45;21:00;6.397,34
04.01.2022;21:00;21:15;6.269,31
04.01.2022;21:15;21:30;6.059,82
04.01.2022;21:30;21:45;5.862,21
04.01.2022;21:45;22:00;5.778,16
04.01.2022;22:00;22:15;5.624,98
04.01.2022;22:15;22:30;5.379,87
04.01.2022;22:30;22:45;5.186,69
04.01.2022;22:45;23:00;4.929,50
04.01.2022;23:00;23:15;4.747,89
04.01.2022;23:15;23:30;4.539,60
04.01.2022;23:30;23:45;4.341,77
04.01.2022;23:45;00:00;4.276,04
05.01.2022;00:00;00:15;4.167,55
05.01.2022;00:15;00:30;4.020,15
05.01.2022;00:30;00:45;3.890,40
05.01.2022;00:45;01:00;3.796,12
05.01.2022;01:00;01:15;3.756,28
05.01.2022;01:15;01:30;3.792,37
05.01.2022;01:30;01:45;3.713,66
05.01.2022;01:45;02:00;3.705,66
05.01.2022;02:00;02:15;3.685,38
05.01.2022;02:15;02:30;3.664,81
05.01.2022;02:30;02:45;3.653,44
05.01.2022;02:45;03:00;3.603,77
05.01.2022;03:00;03:15;3.591,59
05.01.2022;03:15;03:30;3.602,30
05.01.2022;03:30;03:45;3.626,39
05.01.2022;03:45;04:00;3.685,39
05.01.2022;04:00;04:15;3.693,15
05.01.2022;04:15;04:30;3.683,48
05.01.2022;04:30;04:45;3.760,65
05.01.2022;04:45;05:00;3.806,50
05.01.2022;05:00;05:15;3.948,93
05.01.2022;05:15;05:30;4.023,83
05.01.2022;05:30;05:45;4.206,82
05.01.2022;05:45;06:00;4.388,26
05.01.2022;06:00;06:15;4.466,81
05.01.2022;06:15;06:30;4.557,70
05.01.2022;06:30;06:45;4.805,18
05.01.2022;06:45;07:00;5.100,15
05.01.2022;07:00;07:15;5.222,61
05.01.2022;07:15;07:30;5.490,58
05.01.2022;07:30;07:45;5.769,25
05.01.2022;07:45;08:00;6.033,35
05.01.2022;08:00;08:15;6.256,65
05.01.2022;08:15;08:30;6.439,27
05.01.2022;08:30;08:45;6.660,21
05.01.2022;08:45;09:00;6.770,87
05.01.2022;09:00;09:15;7.002,45
05.01.2022;09:15;09:30;7.004,79
05.01.2022;09:30;09:45;7.213,25
05.01.2022;09:45;10:00;7.410,18
05.01.2022;10:00;10:15;7.343,52
05.01.2022;10:15;10:30;7.438,07
05.01.2022;10:30;10:45;7.430,82
05.01.2022;10:45;11:00;7.584,40
05.01.2022;11:00;11:15;7.635,16
05.01.2022;11:15;11:30;7.863,91
05.01.2022;11:30;11:45;7.897,00
05.01.2022;11:45;12:00;8.189,33
05.01.2022;12:00;12:15;7.991,90
05.01.2022;12:15;12:30;8.058,09
05.01.2022;12:30;12:45;8.196,89
05.01.2022;12:45;13:00;8.064,25
05.01.2022;13:00;13:15;7.862,25
05.01.2022;13:15;13:30;7.791,55
05.01.2022;13:30;13:45;7.754,32
05.01.2022;13:45;14:00;7.624,82
05.01.2022;14:00;14:15;7.557,27
05.01.2022;14:15;14:30;7.447,56
05.01.2022;14:30;14:45;7.262,49
05.01.2022;14:45;15:00;7.094,33
05.01.2022;15:00;15:15;7.097,86
05.01.2022;15:15;15:30;7.124,88
05.01.2022;15:30;15:45;7.188,03
05.01.2022;15:45;16:00;7.265,77
05.01.2022;16:00;16:15;7.360,51
05.01.2022;16:15;16:30;7.566,32
05.01.2022;16:30;16:45;7.676,97
05.01.2022;16:45;17:00;7.804,23
05.01.2022;17:00;17:15;8.026,84
05.01.2022;17:15;17:30;8.325,33
05.01.2022;17:30;17:45;8.437,39
05.01.2022;17:45;18:00;8.437,24
05.01.2022;18:00;18:15;8.175,14
05.01.2022;18:15;18:30;8.094,63
05.01.2022;18:30;18:45;7.965,74
05.01.2022;18:45;19:00;7.828,47
05.01.2022;19:00;19:15;7.582,71
05.01.2022;19:15;19:30;7.620,63
05.01.2022;19:30;19:45;7.421,20
05.01.2022;19:45;20:00;7.274,59
05.01.2022;20:00;20:15;6.831,24
05.01.2022;20:15;20:30;6.782,11
05.01.2022;20:30;20:45;6.629,68
05.01.2022;20:45;21:00;6.516,73
05.01.2022;21:00;21:15;6.303,38
05.01.2022;21:15;21:30;6.080,27
05.01.2022;21:30;21:45;5.888,83
05.01.2022;21:45;22:00;5.712,18
05.01.2022;22:00;22:15;5.710,83
05.01.2022;22:15;22:30;5.516,52
05.01.2022;22:30;22:45;5.355,90
05.01.2022;22:45;23:00;5.080,61
05.01.2022;23:00;23:15;4.842,55
05.01.2022;23:15;23:30;4.677,77
05.01.2022;23:30;23:45;4.432,99
05.01.2022;23:45;00:00;4.319,05
06.01.2022;00:00;00:15;4.133,17
06.01.2022;00:15;00:30;4.028,61
06.01.2022;00:30;00:45;3.899,90
06.01.2022;00:45;01:00;3.814,75
06.01.2022;01:00;01:15;3.768,48
06.01.2022;01:15;01:30;3.815,50
06.01.2022;01:30;01:45;3.763,30
06.01.2022;01:45;02:00;3.731,78
06.01.2022;02:00;02:15;3.647,48
06.01.2022;02:15;02:30;3.655,99
06.01.2022;02:30;02:45;3.660,87
06.01.2022;02:45;03:00;3.637,23
06.01.2022;03:00;03:15;3.671,91
06.01.2022;03:15;03:30;3.623,57
06.01.2022;03:30;03:45;3.577,67
06.01.2022;03:45;04:00;3.561,13
06.01.2022;04:00;04:15;3.653,45
06.01.2022;04:15;04:30;3.698,64
06.01.2022;04:30;04:45;3.759,75
06.01.2022;04:45;05:00;3.849,90
06.01.2022;05:00;05:15;3.953,09
06.01.2022;05:15;05:30;4.036,22
06.01.2022;05:30;05:45;4.184,06
06.01.2022;05:45;06:00;4.382,26
06.01.2022;06:00;06:15;4.437,85
06.01.2022;06:15;06:30;4.654,13
06.01.2022;06:30;06:45;4.793,98
06.01.2022;06:45;07:00;5.041,41
06.01.2022;07:00;07:15;5.415,83
06.01.2022;07:15;07:30;5.624,00
06.01.2022;07:30;07:45;5.915,45
06.01.2022;07:45;08:00;6.151,61
06.01.2022;08:00;08:15;6.455,68
06.01.2022;08:15;08:30;6.229,79
06.01.2022;08:30;08:45;6.314,88
06.01.2022;08:45;09:00;6.594,05
06.01.2022;09:00;09:15;6.763,52
06.01.2022;09:15;09:30;6.787,85
06.01.2022;09:30;09:45;6.782,18
06.01.2022;09:45;10:00;7.278,95
06.01.2022;10:00;10:15;7.480,09
06.01.2022;10:15;10:30;7.603,29
06.01.2022;10:30;10:45;7.761,74
06.01.2022;10:45;11:00;7.793,95
06.01.2022;11:00;11:15;7.764,87
06.01.2022;11:15;11:30;7.923,87
06.01.2022;11:30;11:45;8.015,17
06.01.2022;11:45;12:00;8.184,24
06.01.2022;12:00;12:15;8.189,62
06.01.2022;12:15;12:30;8.102,33
06.01.2022;12:30;12:45;8.088,51
06.01.2022;12:45;13:00;8.028,54
06.01.2022;13:00;13:15;7.859,09
06.01.2022;13:15;13:30;7.855,02
06.01.2022;13:30;13:45;7.759,36
06.01.2022;13:45;14:00;7.625,03
06.01.2022;14:00;14:15;7.656,30
06.01.2022;14:15;14:30;7.384,97
06.01.2022;14:30;14:45;7.324,58
06.01.2022;14:45;15:00;7.257,33
06.01.2022;15:00;15:15;7.352,45
06.01.2022;15:15;15:30;7.375,73
06.01.2022;15:30;15:45;7.422,43
06.01.2022;15:45;16:00;7.230,03
06.01.2022;16:00;16:15;7.294,44
06.01.2022;16:15;16:30;7.397,13
06.01.2022;16:30;16:45;7.837,33
06.01.2022;16:45;17:00;8.057,81
06.01.2022;17:00;17:15;8.290,21
06.01.2022;17:15;17:30;8.493,69
06.01.2022;17:30;17:45;8.518,29
06.01.2022;17:45;18:00;8.577,89
06.01.2022;18:00;18:15;8.462,62
06.01.2022;18:15;18:30;8.236,99
06.01.2022;18:30;18:45;8.218,77
06.01.2022;18:45;19:00;8.047,92
06.01.2022;19:00;19:15;7.814,57
06.01.2022;19:15;19:30;7.736,46
06.01.2022;19:30;19:45;7.511,50
06.01.2022;19:45;20:00;7.277,24
06.01.2022;20:00;20:15;7.088,59
06.01.2022;20:15;20:30;6.839,79
06.01.2022;20:30;20:45;6.620,59
06.01.2022;20:45;21:00;6.460,80
06.01.2022;21:00;21:15;6.357,39
06.01.2022;21:15;21:30;6.028,63
06.01.2022;21:30;21:45;5.718,94
06.01.2022;21:45;22:00;5.772,30
06.01.2022;22:00;22:15;5.590,22
06.01.2022;22:15;22:30;5.535,28
06.01.2022;22:30;22:45;5.262,65
06.01.2022;22:45;23:00;5.063,04
06.01.2022;23:00;23:15;4.806,20
06.01.2022;23:15;23:30;4.688,53
06.01.2022;23:30;23:45;4.485,59
06.01.2022;23:45;00:00;4.351,22
07.01.2022;00:00;00:15;4.147,30
07.01.2022;00:15;00:30;4.001,02
07.01.2022;00:30;00:45;3.950,87
07.01.2022;00:45;01:00;3.874,15
07.01.2022;01:00;01:15;3.822,26
07.01.2022;01:15;01:30;3.826,86
07.01.2022;01:30;01:45;3.738,43
07.01.2022;01:45;02:00;3.680,03
07.01.2022;02:00;02:15;3.660,60
07.01.2022;02:15;02:30;3.657,86
07.01.2022;02:30;02:45;3.670,52
07.01.2022;02:45;03:00;3.646,36
07.01.2022;03:00;03:15;3.677,33
07.01.2022;03:15;03:30;3.695,00
07.01.2022;03:30;03:45;3.657,22
07.01.2022;03:45;04:00;3.698,33
07.01.2022;04:00;04:15;3.751,10
07.01.2022;04:15;04:30;3.690,40
07.01.2022;04:30;04:45;3.766,22
07.01.2022;04:45;05:00;3.802,27
07.01.2022;05:00;05:15;3.826,61
07.01.2022;05:15;05:30;3.960,66
07.01.2022;05:30;05:45;4.087,49
07.01.2022;05:45;06:00;4.364,94
07.01.2022;06:00;06:15;4.555,99
07.01.2022;06:15;06:30;4.535,30
07.01.2022;06:30;06:45;4.703,25
07.01.2022;06:45;07:00;4.987,09
07.01.2022;07:00;07:15;5.326,92
07.01.2022;07:15;07:30;5.610,08
07.01.2022;07:30;07:45;5.861,03
07.01.2022;07:45;08:00;6.131,67
07.01.2022;08:00;08:15;6.451,53
07.01.2022;08:15;08:30;6.718,19
07.01.2022;08:30;08:45;6.808,50
07.01.2022;08:45;09:00;7.092,59
07.01.2022;09:00;09:15;7.355,72
07.01.2022;09:15;09:30;7.484,17
07.01.2022;09:30;09:45;7.520,94
07.01.2022;09:45;10:00;7.687,48
07.01.2022;10:00;10:15;7.865,91
07.01.2022;10:15;10:30;7.777,31
07.01.2022;10:30;10:45;7.867,21
07.01.2022;10:45;11:00;7.908,04
07.01.2022;11:00;11:15;7.902,47
07.01.2022;11:15;11:30;8.066,04
07.01.2022;11:30;11:45;8.197,47
07.01.2022;11:45;12:00;8.184,62
07.01.2022;12:00;12:15;8.197,28
07.01.2022;12:15;12:30;8.304,75
07.01.2022;12:30;12:45;8.246,13
07.01.2022;12:45;13:00;8.072,69
07.01.2022;13:00;13:15;7.979,98
07.01.2022;13:15;13:30;7.779,70
07.01.2022;13:30;13:45;7.688,63
07.01.2022;13:45;14:00;7.631,38
07.01.2022;14:00;14:15;7.561,00
07.01.2022;14:15;14:30;7.433,96
07.01.2022;14:30;14:45;7.389,92
07.01.2022;14:45;15:00;7.457,56
07.01.2022;15:00;15:15;7.565,09
07.01.2022;15:15;15:30;7.386,59
07.01.2022;15:30;15:45;7.460,71
07.01.2022;15:45;16:00;7.402,74
07.01.2022;16:00;16:15;7.602,32
07.01.2022;16:15;16:30;7.898,76
07.01.2022;16:30;16:45;8.018,80
07.01.2022;16:45;17:00;8.057,90
07.01.2022;17:00;17:15;8.149,57
07.01.2022;17:15;17:30;8.388,88
07.01.2022;17:30;17:45;8.435,40
07.01.2022;17:45;18:00;8.448,42
07.01.2022;18:00;18:15;8.398,50
07.01.2022;18:15;18:30;8.266,39
07.01.2022;18:30;18:45;8.090,23
07.01.2022;18:45;19:00;8.084,74
07.01.2022;19:00;19:15;7.816,16
07.01.2022;19:15;19:30;7.710,84
07.01.2022;19:30;19:45;7.400,58
07.01.2022;19:45;20:00;7.209,70
07.01.2022;20:00;20:15;6.945,57
07.01.2022;20:15;20:30;6.882,60
07.01.2022;20:30;20:45;6.604,68
07.01.2022;20:45;21:00;6.471,51
07.01.2022;21:00;21:15;6.312,47
07.01.2022;21:15;21:30;6.169,34
07.01.2022;21:30;21:45;5.901,79
07.01.2022;21:45;22:00;5.772,02
07.01.2022;22:00;22:15;5.712,16
07.01.2022;22:15;22:30;5.518,92
07.01.2022;22:30;22:45;5.365,04
07.01.2022;22:45;23:00;5.143,06
07.01.2022;23:00;23:15;4.922,35
07.01.2022;23:15;23:30;4.816,09
07.01.2022;23:30;23:45;4.610,41
07.01.2022;23:45;00:00;4.477,15
08.01.2022;00:00;00:15;4.307,49
08.01.2022;00:15;00:30;4.216,09
08.01.2022;00:30;00:45;4.114,48
08.01.2022;00:45;01:00;4.012,23
08.01.2022;01:00;01:15;3.937,30
08.01.2022;01:15;01:30;3.902,13
08.01.2022;01:30;01:45;3.842,69
08.01.2022;01:45;02:00;3.779,13
08.01.2022;02:00;02:15;3.760,72
08.01.2022;02:15;02:30;3.735,48
08.01.2022;02:30;02:45;3.708,08
08.01.2022;02:45;03:00;3.693,11
08.01.2022;03:00;03:15;3.685,76
08.01.2022;03:15;03:30;3.637,81
08.01.2022;03:30;03:45;3.648,32
08.01.2022;03:45;04:00;3.631,10
08.01.2022;04:00;04:15;3.578,01
08.01.2022;04:15;04:30;3.713,69
08.01.2022;04:30;04:45;3.690,05
08.01.2022;04:45;05:00;3.692,02
08.01.2022;05:00;05:15;3.687,78
08.01.2022;05:15;05:30;3.793,81
08.01.2022;05:30;05:45;3.920,01
08.01.2022;05:45;06:00;3.947,80
08.01.2022;06:00;06:15;3.849,93
08.01.2022;06:15;06:30;3.881,44
08.01.2022;06:30;06:45;3.918,62
08.01.2022;06:45;07:00;4.109,24
08.01.2022;07:00;07:15;4.317,15
08.01.2022;07:15;07:30;4.501,67
08.01.2022;07:30;07:45;4.697,39
08.01.2022;07:45;08:00;4.921,88
08.01.2022;08:00;08:15;5.173,57
08.01.2022;08:15;08:30;5.473,89
08.01.2022;08:30;08:45;5.648,05
08.01.2022;08:45;09:00;5.937,02
08.01.2022;09:00;09:15;6.228,35
08.01.2022;09:15;09:30;6.410,23
08.01.2022;09:30;09:45;6.416,00
08.01.2022;09:45;10:00;6.569,30
08.01.2022;10:00;10:15;6.640,43
08.01.2022;10:15;10:30;6.765,17
08.01.2022;10:30;10:45;6.982,96
08.01.2022;10:45;11:00;7.169,99
08.01.2022;11:00;11:15;7.209,34
08.01.2022;11:15;11:30;7.421,92
08.01.2022;11:30;11:45;7.409,94