Netzbetreibername:;Stadtwerke Eckernf�rde GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;4.615,12
01.01.2022;00:15;00:30;4.598,33
01.01.2022;00:30;00:45;4.539,44
01.01.2022;00:45;01:00;4.535,90
01.01.2022;01:00;01:15;4.479,28
01.01.2022;01:15;01:30;4.397,82
01.01.2022;01:30;01:45;4.633,89
01.01.2022;01:45;02:00;4.506,60
01.01.2022;02:00;02:15;4.236,68
01.01.2022;02:15;02:30;4.012,97
01.01.2022;02:30;02:45;3.668,97
01.01.2022;02:45;03:00;3.683,67
01.01.2022;03:00;03:15;3.669,81
01.01.2022;03:15;03:30;3.639,55
01.01.2022;03:30;03:45;3.828,16
01.01.2022;03:45;04:00;3.839,56
01.01.2022;04:00;04:15;3.775,82
01.01.2022;04:15;04:30;3.769,92
01.01.2022;04:30;04:45;3.851,53
01.01.2022;04:45;05:00;3.754,73
01.01.2022;05:00;05:15;3.784,85
01.01.2022;05:15;05:30;3.569,27
01.01.2022;05:30;05:45;3.317,14
01.01.2022;05:45;06:00;3.478,37
01.01.2022;06:00;06:15;3.710,60
01.01.2022;06:15;06:30;3.718,90
01.01.2022;06:30;06:45;3.655,02
01.01.2022;06:45;07:00;3.850,51
01.01.2022;07:00;07:15;3.815,82
01.01.2022;07:15;07:30;3.955,04
01.01.2022;07:30;07:45;4.119,56
01.01.2022;07:45;08:00;4.055,75
01.01.2022;08:00;08:15;4.150,70
01.01.2022;08:15;08:30;4.247,30
01.01.2022;08:30;08:45;4.376,06
01.01.2022;08:45;09:00;4.389,24
01.01.2022;09:00;09:15;4.591,07
01.01.2022;09:15;09:30;5.071,55
01.01.2022;09:30;09:45;5.231,40
01.01.2022;09:45;10:00;5.344,25
01.01.2022;10:00;10:15;5.541,83
01.01.2022;10:15;10:30;5.504,25
01.01.2022;10:30;10:45;5.602,95
01.01.2022;10:45;11:00;5.868,04
01.01.2022;11:00;11:15;5.998,84
01.01.2022;11:15;11:30;5.983,51
01.01.2022;11:30;11:45;6.246,84
01.01.2022;11:45;12:00;6.308,44
01.01.2022;12:00;12:15;6.376,45
01.01.2022;12:15;12:30;6.456,76
01.01.2022;12:30;12:45;6.334,39
01.01.2022;12:45;13:00;6.316,64
01.01.2022;13:00;13:15;6.214,01
01.01.2022;13:15;13:30;6.122,27
01.01.2022;13:30;13:45;6.155,88
01.01.2022;13:45;14:00;6.154,38
01.01.2022;14:00;14:15;5.966,25
01.01.2022;14:15;14:30;6.112,54
01.01.2022;14:30;14:45;6.155,15
01.01.2022;14:45;15:00;6.282,30
01.01.2022;15:00;15:15;6.480,90
01.01.2022;15:15;15:30;6.485,40
01.01.2022;15:30;15:45;6.564,00
01.01.2022;15:45;16:00;6.618,76
01.01.2022;16:00;16:15;6.798,25
01.01.2022;16:15;16:30;6.888,72
01.01.2022;16:30;16:45;7.162,36
01.01.2022;16:45;17:00;7.180,27
01.01.2022;17:00;17:15;7.354,67
01.01.2022;17:15;17:30;7.426,36
01.01.2022;17:30;17:45;7.519,39
01.01.2022;17:45;18:00;7.651,19
01.01.2022;18:00;18:15;7.630,40
01.01.2022;18:15;18:30;7.701,72
01.01.2022;18:30;18:45;7.574,82
01.01.2022;18:45;19:00;7.475,46
01.01.2022;19:00;19:15;7.187,86
01.01.2022;19:15;19:30;7.193,04
01.01.2022;19:30;19:45;7.033,25
01.01.2022;19:45;20:00;6.851,46
01.01.2022;20:00;20:15;6.774,70
01.01.2022;20:15;20:30;6.569,86
01.01.2022;20:30;20:45;6.327,69
01.01.2022;20:45;21:00;6.112,13
01.01.2022;21:00;21:15;5.980,62
01.01.2022;21:15;21:30;5.824,58
01.01.2022;21:30;21:45;5.744,73
01.01.2022;21:45;22:00;5.673,33
01.01.2022;22:00;22:15;5.645,63
01.01.2022;22:15;22:30;5.508,47
01.01.2022;22:30;22:45;5.340,19
01.01.2022;22:45;23:00;5.208,29
01.01.2022;23:00;23:15;5.076,16
01.01.2022;23:15;23:30;5.070,61
01.01.2022;23:30;23:45;4.824,52
01.01.2022;23:45;00:00;4.517,64
02.01.2022;00:00;00:15;4.355,67
02.01.2022;00:15;00:30;3.986,82
02.01.2022;00:30;00:45;3.663,41
02.01.2022;00:45;01:00;3.955,80
02.01.2022;01:00;01:15;4.131,33
02.01.2022;01:15;01:30;4.092,87
02.01.2022;01:30;01:45;3.847,50
02.01.2022;01:45;02:00;3.693,70
02.01.2022;02:00;02:15;3.493,99
02.01.2022;02:15;02:30;3.522,69
02.01.2022;02:30;02:45;3.542,87
02.01.2022;02:45;03:00;3.636,64
02.01.2022;03:00;03:15;3.549,00
02.01.2022;03:15;03:30;3.375,13
02.01.2022;03:30;03:45;3.432,55
02.01.2022;03:45;04:00;3.507,15
02.01.2022;04:00;04:15;3.515,74
02.01.2022;04:15;04:30;3.528,70
02.01.2022;04:30;04:45;3.640,84
02.01.2022;04:45;05:00;3.570,79
02.01.2022;05:00;05:15;3.801,69
02.01.2022;05:15;05:30;3.882,79
02.01.2022;05:30;05:45;3.846,89
02.01.2022;05:45;06:00;3.859,94
02.01.2022;06:00;06:15;3.235,96
02.01.2022;06:15;06:30;3.101,43
02.01.2022;06:30;06:45;3.412,17
02.01.2022;06:45;07:00;3.544,69
02.01.2022;07:00;07:15;3.712,73
02.01.2022;07:15;07:30;4.076,32
02.01.2022;07:30;07:45;4.224,29
02.01.2022;07:45;08:00;4.134,42
02.01.2022;08:00;08:15;4.375,29
02.01.2022;08:15;08:30;4.525,10
02.01.2022;08:30;08:45;4.788,56
02.01.2022;08:45;09:00;5.205,09
02.01.2022;09:00;09:15;5.419,31
02.01.2022;09:15;09:30;5.732,74
02.01.2022;09:30;09:45;5.980,68
02.01.2022;09:45;10:00;6.270,34
02.01.2022;10:00;10:15;6.442,27
02.01.2022;10:15;10:30;6.643,60
02.01.2022;10:30;10:45;6.955,52
02.01.2022;10:45;11:00;6.848,43
02.01.2022;11:00;11:15;7.119,03
02.01.2022;11:15;11:30;7.070,85
02.01.2022;11:30;11:45;7.195,41
02.01.2022;11:45;12:00;7.513,84
02.01.2022;12:00;12:15;7.493,41
02.01.2022;12:15;12:30;7.401,38
02.01.2022;12:30;12:45;7.335,57
02.01.2022;12:45;13:00;7.152,66
02.01.2022;13:00;13:15;7.186,89
02.01.2022;13:15;13:30;7.149,95
02.01.2022;13:30;13:45;7.297,71
02.01.2022;13:45;14:00;7.129,91
02.01.2022;14:00;14:15;7.020,46
02.01.2022;14:15;14:30;6.857,12
02.01.2022;14:30;14:45;6.991,63
02.01.2022;14:45;15:00;6.898,92
02.01.2022;15:00;15:15;6.930,00
02.01.2022;15:15;15:30;7.052,27
02.01.2022;15:30;15:45;7.183,24
02.01.2022;15:45;16:00;7.354,79
02.01.2022;16:00;16:15;7.360,30
02.01.2022;16:15;16:30;7.379,73
02.01.2022;16:30;16:45;7.490,66
02.01.2022;16:45;17:00;7.771,20
02.01.2022;17:00;17:15;7.731,27
02.01.2022;17:15;17:30;7.709,76
02.01.2022;17:30;17:45;7.767,88
02.01.2022;17:45;18:00;7.818,29
02.01.2022;18:00;18:15;7.765,09
02.01.2022;18:15;18:30;7.773,38
02.01.2022;18:30;18:45;7.623,41
02.01.2022;18:45;19:00;7.487,12
02.01.2022;19:00;19:15;7.404,90
02.01.2022;19:15;19:30;7.263,56
02.01.2022;19:30;19:45;7.035,40
02.01.2022;19:45;20:00;6.842,32
02.01.2022;20:00;20:15;6.765,66
02.01.2022;20:15;20:30;6.519,18
02.01.2022;20:30;20:45;6.313,61
02.01.2022;20:45;21:00;6.040,59
02.01.2022;21:00;21:15;5.961,99
02.01.2022;21:15;21:30;5.811,00
02.01.2022;21:30;21:45;5.625,12
02.01.2022;21:45;22:00;5.531,27
02.01.2022;22:00;22:15;5.482,56
02.01.2022;22:15;22:30;5.321,43
02.01.2022;22:30;22:45;5.112,34
02.01.2022;22:45;23:00;5.061,35
02.01.2022;23:00;23:15;4.771,08
02.01.2022;23:15;23:30;4.676,43
02.01.2022;23:30;23:45;4.472,39
02.01.2022;23:45;00:00;4.451,90
03.01.2022;00:00;00:15;4.150,20
03.01.2022;00:15;00:30;3.852,31
03.01.2022;00:30;00:45;3.817,21
03.01.2022;00:45;01:00;3.823,24
03.01.2022;01:00;01:15;3.936,69
03.01.2022;01:15;01:30;3.796,67
03.01.2022;01:30;01:45;3.598,61
03.01.2022;01:45;02:00;3.703,97
03.01.2022;02:00;02:15;3.664,41
03.01.2022;02:15;02:30;3.503,24
03.01.2022;02:30;02:45;3.570,03
03.01.2022;02:45;03:00;3.523,83
03.01.2022;03:00;03:15;3.457,17
03.01.2022;03:15;03:30;3.466,78
03.01.2022;03:30;03:45;3.611,65
03.01.2022;03:45;04:00;3.793,23
03.01.2022;04:00;04:15;3.717,48
03.01.2022;04:15;04:30;3.604,79
03.01.2022;04:30;04:45;3.769,40
03.01.2022;04:45;05:00;3.949,66
03.01.2022;05:00;05:15;4.046,26
03.01.2022;05:15;05:30;4.152,79
03.01.2022;05:30;05:45;4.144,83
03.01.2022;05:45;06:00;4.515,70
03.01.2022;06:00;06:15;4.451,97
03.01.2022;06:15;06:30;4.434,08
03.01.2022;06:30;06:45;4.902,86
03.01.2022;06:45;07:00;5.267,20
03.01.2022;07:00;07:15;5.313,72
03.01.2022;07:15;07:30;5.542,36
03.01.2022;07:30;07:45;5.907,23
03.01.2022;07:45;08:00;6.180,06
03.01.2022;08:00;08:15;6.436,42
03.01.2022;08:15;08:30;6.769,61
03.01.2022;08:30;08:45;6.879,11
03.01.2022;08:45;09:00;6.993,16
03.01.2022;09:00;09:15;7.166,75
03.01.2022;09:15;09:30;7.583,61
03.01.2022;09:30;09:45;7.368,26
03.01.2022;09:45;10:00;7.292,73
03.01.2022;10:00;10:15;7.604,99
03.01.2022;10:15;10:30;7.636,30
03.01.2022;10:30;10:45;7.651,73
03.01.2022;10:45;11:00;7.729,83
03.01.2022;11:00;11:15;7.813,69
03.01.2022;11:15;11:30;7.834,98
03.01.2022;11:30;11:45;7.970,35
03.01.2022;11:45;12:00;8.038,74
03.01.2022;12:00;12:15;8.050,55
03.01.2022;12:15;12:30;8.022,97
03.01.2022;12:30;12:45;8.041,90
03.01.2022;12:45;13:00;7.815,89
03.01.2022;13:00;13:15;7.828,29
03.01.2022;13:15;13:30;7.824,53
03.01.2022;13:30;13:45;7.707,49
03.01.2022;13:45;14:00;7.554,26
03.01.2022;14:00;14:15;7.513,48
03.01.2022;14:15;14:30;7.551,44
03.01.2022;14:30;14:45;7.470,78
03.01.2022;14:45;15:00;7.541,24
03.01.2022;15:00;15:15;7.473,05
03.01.2022;15:15;15:30;7.446,00
03.01.2022;15:30;15:45;7.383,18
03.01.2022;15:45;16:00;7.441,33
03.01.2022;16:00;16:15;7.627,87
03.01.2022;16:15;16:30;7.857,74
03.01.2022;16:30;16:45;8.025,27
03.01.2022;16:45;17:00;8.236,01
03.01.2022;17:00;17:15;8.386,27
03.01.2022;17:15;17:30;8.539,04
03.01.2022;17:30;17:45;8.573,31
03.01.2022;17:45;18:00;8.575,14
03.01.2022;18:00;18:15;8.557,27
03.01.2022;18:15;18:30;8.273,86
03.01.2022;18:30;18:45;8.206,65
03.01.2022;18:45;19:00;8.035,69
03.01.2022;19:00;19:15;8.042,37
03.01.2022;19:15;19:30;7.780,02
03.01.2022;19:30;19:45;7.610,54
03.01.2022;19:45;20:00;7.419,25
03.01.2022;20:00;20:15;7.014,57
03.01.2022;20:15;20:30;6.759,59
03.01.2022;20:30;20:45;6.735,08
03.01.2022;20:45;21:00;6.546,73
03.01.2022;21:00;21:15;6.323,22
03.01.2022;21:15;21:30;6.155,25
03.01.2022;21:30;21:45;5.974,81
03.01.2022;21:45;22:00;5.835,03
03.01.2022;22:00;22:15;5.773,88
03.01.2022;22:15;22:30;5.611,57
03.01.2022;22:30;22:45;5.247,63
03.01.2022;22:45;23:00;5.048,12
03.01.2022;23:00;23:15;4.771,32
03.01.2022;23:15;23:30;4.699,77
03.01.2022;23:30;23:45;4.427,63
03.01.2022;23:45;00:00;4.469,52
04.01.2022;00:00;00:15;4.288,59
04.01.2022;00:15;00:30;4.248,49
04.01.2022;00:30;00:45;4.132,94
04.01.2022;00:45;01:00;3.966,21
04.01.2022;01:00;01:15;3.872,80
04.01.2022;01:15;01:30;3.898,16
04.01.2022;01:30;01:45;3.812,37
04.01.2022;01:45;02:00;3.771,00
04.01.2022;02:00;02:15;3.549,15
04.01.2022;02:15;02:30;3.481,49
04.01.2022;02:30;02:45;3.450,87
04.01.2022;02:45;03:00;3.429,00
04.01.2022;03:00;03:15;3.409,88
04.01.2022;03:15;03:30;3.542,15
04.01.2022;03:30;03:45;3.631,92
04.01.2022;03:45;04:00;3.674,84
04.01.2022;04:00;04:15;3.705,45
04.01.2022;04:15;04:30;3.972,29
04.01.2022;04:30;04:45;3.999,33
04.01.2022;04:45;05:00;3.982,42
04.01.2022;05:00;05:15;3.957,96
04.01.2022;05:15;05:30;3.869,38
04.01.2022;05:30;05:45;4.048,33
04.01.2022;05:45;06:00;4.405,35
04.01.2022;06:00;06:15;4.679,36
04.01.2022;06:15;06:30;4.712,64
04.01.2022;06:30;06:45;4.889,75
04.01.2022;06:45;07:00;5.206,78
04.01.2022;07:00;07:15;5.533,24
04.01.2022;07:15;07:30;5.665,67
04.01.2022;07:30;07:45;6.079,61
04.01.2022;07:45;08:00;6.329,12
04.01.2022;08:00;08:15;6.607,51
04.01.2022;08:15;08:30;6.876,84
04.01.2022;08:30;08:45;7.048,99
04.01.2022;08:45;09:00;7.171,19
04.01.2022;09:00;09:15;7.355,52
04.01.2022;09:15;09:30;7.498,23
04.01.2022;09:30;09:45;7.557,95
04.01.2022;09:45;10:00;7.804,45
04.01.2022;10:00;10:15;7.856,16
04.01.2022;10:15;10:30;8.057,43
04.01.2022;10:30;10:45;8.098,86
04.01.2022;10:45;11:00;8.205,74
04.01.2022;11:00;11:15;8.087,82
04.01.2022;11:15;11:30;8.341,16
04.01.2022;11:30;11:45;8.472,83
04.01.2022;11:45;12:00;8.443,00
04.01.2022;12:00;12:15;8.344,53
04.01.2022;12:15;12:30;8.156,70
04.01.2022;12:30;12:45;8.230,72
04.01.2022;12:45;13:00;8.238,85
04.01.2022;13:00;13:15;7.941,26
04.01.2022;13:15;13:30;7.793,68
04.01.2022;13:30;13:45;7.486,03
04.01.2022;13:45;14:00;7.434,35
04.01.2022;14:00;14:15;7.392,43
04.01.2022;14:15;14:30;7.467,54
04.01.2022;14:30;14:45;7.423,72
04.01.2022;14:45;15:00;7.399,33
04.01.2022;15:00;15:15;7.570,14
04.01.2022;15:15;15:30;7.522,39
04.01.2022;15:30;15:45;7.436,14
04.01.2022;15:45;16:00;7.419,96
04.01.2022;16:00;16:15;7.535,61
04.01.2022;16:15;16:30;7.743,61
04.01.2022;16:30;16:45;8.002,09
04.01.2022;16:45;17:00;8.334,17
04.01.2022;17:00;17:15;8.464,16
04.01.2022;17:15;17:30;8.582,17
04.01.2022;17:30;17:45;8.556,35
04.01.2022;17:45;18:00;8.724,40
04.01.2022;18:00;18:15;8.544,73
04.01.2022;18:15;18:30;8.416,58
04.01.2022;18:30;18:45;8.235,54
04.01.2022;18:45;19:00;8.058,00
04.01.2022;19:00;19:15;7.868,11
04.01.2022;19:15;19:30;7.724,38
04.01.2022;19:30;19:45;7.491,06
04.01.2022;19:45;20:00;7.384,49
04.01.2022;20:00;20:15;7.208,14
04.01.2022;20:15;20:30;6.921,95
04.01.2022;20:30;20:45;6.675,96
04.01.2022;20:45;21:00;6.556,10
04.01.2022;21:00;21:15;6.417,94
04.01.2022;21:15;21:30;6.200,77
04.01.2022;21:30;21:45;5.984,49
04.01.2022;21:45;22:00;5.888,91
04.01.2022;22:00;22:15;5.703,45
04.01.2022;22:15;22:30;5.464,50
04.01.2022;22:30;22:45;5.294,50
04.01.2022;22:45;23:00;5.039,63
04.01.2022;23:00;23:15;4.847,07
04.01.2022;23:15;23:30;4.636,25
04.01.2022;23:30;23:45;4.443,52
04.01.2022;23:45;00:00;4.354,79
05.01.2022;00:00;00:15;4.239,17
05.01.2022;00:15;00:30;4.093,29
05.01.2022;00:30;00:45;3.984,13
05.01.2022;00:45;01:00;3.869,25
05.01.2022;01:00;01:15;3.847,30
05.01.2022;01:15;01:30;3.919,04
05.01.2022;01:30;01:45;3.785,43
05.01.2022;01:45;02:00;3.774,04
05.01.2022;02:00;02:15;3.751,37
05.01.2022;02:15;02:30;3.733,45
05.01.2022;02:30;02:45;3.715,51
05.01.2022;02:45;03:00;3.683,22
05.01.2022;03:00;03:15;3.672,73
05.01.2022;03:15;03:30;3.696,78
05.01.2022;03:30;03:45;3.705,16
05.01.2022;03:45;04:00;3.771,45
05.01.2022;04:00;04:15;3.801,76
05.01.2022;04:15;04:30;3.811,44
05.01.2022;04:30;04:45;3.900,13
05.01.2022;04:45;05:00;3.935,23
05.01.2022;05:00;05:15;4.108,27
05.01.2022;05:15;05:30;4.191,63
05.01.2022;05:30;05:45;4.376,86
05.01.2022;05:45;06:00;4.564,88
05.01.2022;06:00;06:15;4.688,17
05.01.2022;06:15;06:30;4.797,88
05.01.2022;06:30;06:45;5.049,34
05.01.2022;06:45;07:00;5.380,18
05.01.2022;07:00;07:15;5.504,24
05.01.2022;07:15;07:30;5.780,92
05.01.2022;07:30;07:45;6.107,33
05.01.2022;07:45;08:00;6.390,97
05.01.2022;08:00;08:15;6.602,40
05.01.2022;08:15;08:30;6.800,41
05.01.2022;08:30;08:45;7.012,51
05.01.2022;08:45;09:00;7.116,97
05.01.2022;09:00;09:15;7.340,32
05.01.2022;09:15;09:30;7.353,89
05.01.2022;09:30;09:45;7.520,53
05.01.2022;09:45;10:00;7.693,88
05.01.2022;10:00;10:15;7.560,90
05.01.2022;10:15;10:30;7.667,52
05.01.2022;10:30;10:45;7.659,74
05.01.2022;10:45;11:00;7.761,20
05.01.2022;11:00;11:15;7.878,30
05.01.2022;11:15;11:30;8.089,01
05.01.2022;11:30;11:45;8.087,67
05.01.2022;11:45;12:00;8.257,20
05.01.2022;12:00;12:15;8.169,44
05.01.2022;12:15;12:30;8.339,45
05.01.2022;12:30;12:45;8.441,71
05.01.2022;12:45;13:00;8.146,27
05.01.2022;13:00;13:15;7.831,22
05.01.2022;13:15;13:30;7.945,76
05.01.2022;13:30;13:45;7.862,02
05.01.2022;13:45;14:00;7.876,69
05.01.2022;14:00;14:15;7.683,79
05.01.2022;14:15;14:30;7.246,77
05.01.2022;14:30;14:45;7.151,87
05.01.2022;14:45;15:00;7.216,34
05.01.2022;15:00;15:15;7.328,85
05.01.2022;15:15;15:30;7.352,16
05.01.2022;15:30;15:45;7.427,31
05.01.2022;15:45;16:00;7.493,33
05.01.2022;16:00;16:15;7.594,79
05.01.2022;16:15;16:30;7.802,97
05.01.2022;16:30;16:45;7.920,79
05.01.2022;16:45;17:00;8.042,66
05.01.2022;17:00;17:15;8.274,30
05.01.2022;17:15;17:30;8.576,06
05.01.2022;17:30;17:45;8.691,24
05.01.2022;17:45;18:00;8.687,94
05.01.2022;18:00;18:15;8.419,44
05.01.2022;18:15;18:30;8.341,32
05.01.2022;18:30;18:45;8.222,56
05.01.2022;18:45;19:00;8.082,11
05.01.2022;19:00;19:15;7.833,82
05.01.2022;19:15;19:30;7.837,11
05.01.2022;19:30;19:45;7.616,67
05.01.2022;19:45;20:00;7.477,96
05.01.2022;20:00;20:15;6.997,40
05.01.2022;20:15;20:30;6.927,90
05.01.2022;20:30;20:45;6.774,52
05.01.2022;20:45;21:00;6.642,38
05.01.2022;21:00;21:15;6.428,41
05.01.2022;21:15;21:30;6.152,71
05.01.2022;21:30;21:45;5.958,10
05.01.2022;21:45;22:00;5.759,68
05.01.2022;22:00;22:15;5.739,38
05.01.2022;22:15;22:30;5.533,16
05.01.2022;22:30;22:45;5.379,35
05.01.2022;22:45;23:00;5.119,95
05.01.2022;23:00;23:15;4.857,32
05.01.2022;23:15;23:30;4.696,16
05.01.2022;23:30;23:45;4.457,86
05.01.2022;23:45;00:00;4.346,56
06.01.2022;00:00;00:15;4.146,32
06.01.2022;00:15;00:30;4.051,63
06.01.2022;00:30;00:45;3.931,66
06.01.2022;00:45;01:00;3.838,51
06.01.2022;01:00;01:15;3.796,78
06.01.2022;01:15;01:30;3.827,94
06.01.2022;01:30;01:45;3.771,28
06.01.2022;01:45;02:00;3.746,28
06.01.2022;02:00;02:15;3.657,32
06.01.2022;02:15;02:30;3.660,41
06.01.2022;02:30;02:45;3.655,94
06.01.2022;02:45;03:00;3.644,76
06.01.2022;03:00;03:15;3.675,83
06.01.2022;03:15;03:30;3.633,65
06.01.2022;03:30;03:45;3.586,09
06.01.2022;03:45;04:00;3.594,99
06.01.2022;04:00;04:15;3.700,27
06.01.2022;04:15;04:30;3.765,72
06.01.2022;04:30;04:45;3.839,56
06.01.2022;04:45;05:00;3.911,63
06.01.2022;05:00;05:15;4.024,33
06.01.2022;05:15;05:30;4.106,06
06.01.2022;05:30;05:45;4.295,61
06.01.2022;05:45;06:00;4.554,93
06.01.2022;06:00;06:15;4.635,94
06.01.2022;06:15;06:30;4.894,36
06.01.2022;06:30;06:45;5.035,77
06.01.2022;06:45;07:00;5.308,69
06.01.2022;07:00;07:15;5.697,92
06.01.2022;07:15;07:30;5.917,24
06.01.2022;07:30;07:45;6.221,57
06.01.2022;07:45;08:00;6.460,30
06.01.2022;08:00;08:15;6.777,80
06.01.2022;08:15;08:30;6.561,21
06.01.2022;08:30;08:45;6.627,97
06.01.2022;08:45;09:00;6.928,27
06.01.2022;09:00;09:15;7.064,38
06.01.2022;09:15;09:30;7.076,17
06.01.2022;09:30;09:45;7.125,56
06.01.2022;09:45;10:00;7.609,61
06.01.2022;10:00;10:15;7.732,32
06.01.2022;10:15;10:30;7.601,41
06.01.2022;10:30;10:45;7.552,11
06.01.2022;10:45;11:00;7.490,86
06.01.2022;11:00;11:15;7.421,23
06.01.2022;11:15;11:30;7.501,30
06.01.2022;11:30;11:45;7.542,77
06.01.2022;11:45;12:00;7.635,87
06.01.2022;12:00;12:15;7.620,40
06.01.2022;12:15;12:30;7.510,82
06.01.2022;12:30;12:45;7.523,87
06.01.2022;12:45;13:00;7.465,85
06.01.2022;13:00;13:15;7.339,42
06.01.2022;13:15;13:30;7.425,59
06.01.2022;13:30;13:45;7.360,01
06.01.2022;13:45;14:00;7.321,15
06.01.2022;14:00;14:15;7.415,13
06.01.2022;14:15;14:30;7.269,18
06.01.2022;14:30;14:45;7.308,98
06.01.2022;14:45;15:00;7.362,13
06.01.2022;15:00;15:15;7.533,41
06.01.2022;15:15;15:30;7.601,20
06.01.2022;15:30;15:45;7.662,33
06.01.2022;15:45;16:00;7.488,72
06.01.2022;16:00;16:15;7.558,80
06.01.2022;16:15;16:30;7.665,57
06.01.2022;16:30;16:45;8.119,39
06.01.2022;16:45;17:00;8.342,10
06.01.2022;17:00;17:15;8.584,45
06.01.2022;17:15;17:30;8.785,46
06.01.2022;17:30;17:45;8.814,13
06.01.2022;17:45;18:00;8.865,14
06.01.2022;18:00;18:15;8.743,36
06.01.2022;18:15;18:30;8.521,36
06.01.2022;18:30;18:45;8.501,67
06.01.2022;18:45;19:00;8.328,75
06.01.2022;19:00;19:15;8.116,75
06.01.2022;19:15;19:30;8.024,14
06.01.2022;19:30;19:45;7.780,70
06.01.2022;19:45;20:00;7.543,02
06.01.2022;20:00;20:15;7.328,02
06.01.2022;20:15;20:30;7.025,93
06.01.2022;20:30;20:45;6.806,21
06.01.2022;20:45;21:00;6.638,42
06.01.2022;21:00;21:15;6.526,07
06.01.2022;21:15;21:30;6.138,15
06.01.2022;21:30;21:45;5.827,12
06.01.2022;21:45;22:00;5.879,95
06.01.2022;22:00;22:15;5.654,20
06.01.2022;22:15;22:30;5.604,62
06.01.2022;22:30;22:45;5.316,95
06.01.2022;22:45;23:00;5.102,28
06.01.2022;23:00;23:15;4.856,74
06.01.2022;23:15;23:30;4.742,00
06.01.2022;23:30;23:45;4.533,31
06.01.2022;23:45;00:00;4.381,76
07.01.2022;00:00;00:15;4.167,49
07.01.2022;00:15;00:30;4.024,07
07.01.2022;00:30;00:45;3.964,78
07.01.2022;00:45;01:00;3.903,63
07.01.2022;01:00;01:15;3.853,13
07.01.2022;01:15;01:30;3.845,24
07.01.2022;01:30;01:45;3.744,91
07.01.2022;01:45;02:00;3.692,13
07.01.2022;02:00;02:15;3.678,09
07.01.2022;02:15;02:30;3.674,37
07.01.2022;02:30;02:45;3.682,19
07.01.2022;02:45;03:00;3.663,13
07.01.2022;03:00;03:15;3.713,02
07.01.2022;03:15;03:30;3.716,27
07.01.2022;03:30;03:45;3.672,93
07.01.2022;03:45;04:00;3.730,17
07.01.2022;04:00;04:15;3.794,87
07.01.2022;04:15;04:30;3.761,81
07.01.2022;04:30;04:45;3.851,51
07.01.2022;04:45;05:00;3.892,09
07.01.2022;05:00;05:15;3.940,53
07.01.2022;05:15;05:30;4.099,61
07.01.2022;05:30;05:45;4.219,35
07.01.2022;05:45;06:00;4.528,01
07.01.2022;06:00;06:15;4.736,32
07.01.2022;06:15;06:30;4.758,51
07.01.2022;06:30;06:45;4.932,47
07.01.2022;06:45;07:00;5.244,13
07.01.2022;07:00;07:15;5.597,79
07.01.2022;07:15;07:30;5.884,51
07.01.2022;07:30;07:45;6.163,76
07.01.2022;07:45;08:00;6.463,17
07.01.2022;08:00;08:15;6.786,23
07.01.2022;08:15;08:30;7.072,94
07.01.2022;08:30;08:45;7.165,26
07.01.2022;08:45;09:00;7.483,97
07.01.2022;09:00;09:15;7.720,85
07.01.2022;09:15;09:30;7.869,24
07.01.2022;09:30;09:45;7.911,51
07.01.2022;09:45;10:00;8.071,60
07.01.2022;10:00;10:15;8.250,13
07.01.2022;10:15;10:30;8.164,12
07.01.2022;10:30;10:45;8.221,07
07.01.2022;10:45;11:00;8.282,03
07.01.2022;11:00;11:15;8.276,22
07.01.2022;11:15;11:30;8.422,00
07.01.2022;11:30;11:45;8.536,22
07.01.2022;11:45;12:00;8.525,62
07.01.2022;12:00;12:15;8.521,39
07.01.2022;12:15;12:30;8.602,55
07.01.2022;12:30;12:45;8.527,57
07.01.2022;12:45;13:00;8.336,72
07.01.2022;13:00;13:15;8.237,42
07.01.2022;13:15;13:30;8.002,99
07.01.2022;13:30;13:45;7.869,55
07.01.2022;13:45;14:00;7.815,67
07.01.2022;14:00;14:15;7.737,96
07.01.2022;14:15;14:30;7.650,85
07.01.2022;14:30;14:45;7.604,42
07.01.2022;14:45;15:00;7.668,09
07.01.2022;15:00;15:15;7.776,16
07.01.2022;15:15;15:30;7.600,31
07.01.2022;15:30;15:45;7.698,23
07.01.2022;15:45;16:00;7.636,54
07.01.2022;16:00;16:15;7.821,07
07.01.2022;16:15;16:30;8.141,33
07.01.2022;16:30;16:45;8.272,08
07.01.2022;16:45;17:00;8.296,91
07.01.2022;17:00;17:15;8.384,85
07.01.2022;17:15;17:30;8.642,18
07.01.2022;17:30;17:45;8.693,71
07.01.2022;17:45;18:00;8.720,09
07.01.2022;18:00;18:15;8.670,24
07.01.2022;18:15;18:30;8.552,75
07.01.2022;18:30;18:45;8.372,43
07.01.2022;18:45;19:00;8.351,64
07.01.2022;19:00;19:15;8.081,15
07.01.2022;19:15;19:30;7.969,06
07.01.2022;19:30;19:45;7.647,76
07.01.2022;19:45;20:00;7.433,52
07.01.2022;20:00;20:15;7.149,03
07.01.2022;20:15;20:30;7.058,72
07.01.2022;20:30;20:45;6.778,68
07.01.2022;20:45;21:00;6.629,50
07.01.2022;21:00;21:15;6.456,31
07.01.2022;21:15;21:30;6.271,67
07.01.2022;21:30;21:45;6.000,02
07.01.2022;21:45;22:00;5.854,77
07.01.2022;22:00;22:15;5.770,28
07.01.2022;22:15;22:30;5.572,16
07.01.2022;22:30;22:45;5.422,59
07.01.2022;22:45;23:00;5.194,23
07.01.2022;23:00;23:15;4.959,41
07.01.2022;23:15;23:30;4.858,99
07.01.2022;23:30;23:45;4.637,13
07.01.2022;23:45;00:00;4.502,24
08.01.2022;00:00;00:15;4.324,78
08.01.2022;00:15;00:30;4.242,61
08.01.2022;00:30;00:45;4.124,32
08.01.2022;00:45;01:00;4.019,41
08.01.2022;01:00;01:15;3.941,47
08.01.2022;01:15;01:30;3.912,97
08.01.2022;01:30;01:45;3.854,00
08.01.2022;01:45;02:00;3.777,61
08.01.2022;02:00;02:15;3.770,92
08.01.2022;02:15;02:30;3.750,27
08.01.2022;02:30;02:45;3.718,88
08.01.2022;02:45;03:00;3.724,50
08.01.2022;03:00;03:15;3.720,62
08.01.2022;03:15;03:30;3.684,37
08.01.2022;03:30;03:45;3.664,42
08.01.2022;03:45;04:00;3.650,92
08.01.2022;04:00;04:15;3.606,68
08.01.2022;04:15;04:30;3.777,30
08.01.2022;04:30;04:45;3.752,17
08.01.2022;04:45;05:00;3.732,87
08.01.2022;05:00;05:15;3.756,14
08.01.2022;05:15;05:30;3.880,25
08.01.2022;05:30;05:45;4.006,60
08.01.2022;05:45;06:00;4.034,90
08.01.2022;06:00;06:15;3.956,33
08.01.2022;06:15;06:30;3.996,36
08.01.2022;06:30;06:45;4.031,79
08.01.2022;06:45;07:00;4.216,55
08.01.2022;07:00;07:15;4.439,53
08.01.2022;07:15;07:30;4.650,78
08.01.2022;07:30;07:45;4.842,07
08.01.2022;07:45;08:00;5.064,90
08.01.2022;08:00;08:15;5.314,96
08.01.2022;08:15;08:30;5.625,54
08.01.2022;08:30;08:45;5.812,14
08.01.2022;08:45;09:00;6.140,87
08.01.2022;09:00;09:15;6.413,35
08.01.2022;09:15;09:30;6.563,17
08.01.2022;09:30;09:45;6.536,67
08.01.2022;09:45;10:00;6.677,51
08.01.2022;10:00;10:15;6.763,04
08.01.2022;10:15;10:30;6.840,30
08.01.2022;10:30;10:45;7.009,41
08.01.2022;10:45;11:00;6.993,06
08.01.2022;11:00;11:15;7.227,71
08.01.2022;11:15;11:30;7.425,41
08.01.2022;11:30;11:45;7.338,16