Netzbetreibername:;Stadtwerke Eckernf�rde GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;33,00
01.01.2022;00:15;00:30;27,00
01.01.2022;00:30;00:45;28,70
01.01.2022;00:45;01:00;29,13
01.01.2022;01:00;01:15;25,91
01.01.2022;01:15;01:30;23,20
01.01.2022;01:30;01:45;27,19
01.01.2022;01:45;02:00;31,67
01.01.2022;02:00;02:15;30,21
01.01.2022;02:15;02:30;24,99
01.01.2022;02:30;02:45;21,27
01.01.2022;02:45;03:00;22,02
01.01.2022;03:00;03:15;19,52
01.01.2022;03:15;03:30;16,31
01.01.2022;03:30;03:45;14,44
01.01.2022;03:45;04:00;14,88
01.01.2022;04:00;04:15;15,41
01.01.2022;04:15;04:30;14,84
01.01.2022;04:30;04:45;14,60
01.01.2022;04:45;05:00;13,76
01.01.2022;05:00;05:15;14,80
01.01.2022;05:15;05:30;15,87
01.01.2022;05:30;05:45;14,17
01.01.2022;05:45;06:00;13,82
01.01.2022;06:00;06:15;18,62
01.01.2022;06:15;06:30;21,87
01.01.2022;06:30;06:45;20,60
01.01.2022;06:45;07:00;17,56
01.01.2022;07:00;07:15;16,04
01.01.2022;07:15;07:30;18,41
01.01.2022;07:30;07:45;22,37
01.01.2022;07:45;08:00;22,87
01.01.2022;08:00;08:15;22,44
01.01.2022;08:15;08:30;23,79
01.01.2022;08:30;08:45;29,10
01.01.2022;08:45;09:00;36,83
01.01.2022;09:00;09:15;39,42
01.01.2022;09:15;09:30;43,38
01.01.2022;09:30;09:45;42,32
01.01.2022;09:45;10:00;40,19
01.01.2022;10:00;10:15;44,54
01.01.2022;10:15;10:30;42,81
01.01.2022;10:30;10:45;44,74
01.01.2022;10:45;11:00;53,00
01.01.2022;11:00;11:15;57,23
01.01.2022;11:15;11:30;55,65
01.01.2022;11:30;11:45;58,43
01.01.2022;11:45;12:00;58,88
01.01.2022;12:00;12:15;55,93
01.01.2022;12:15;12:30;57,57
01.01.2022;12:30;12:45;55,13
01.01.2022;12:45;13:00;59,53
01.01.2022;13:00;13:15;67,05
01.01.2022;13:15;13:30;65,14
01.01.2022;13:30;13:45;66,26
01.01.2022;13:45;14:00;59,51
01.01.2022;14:00;14:15;51,74
01.01.2022;14:15;14:30;52,61
01.01.2022;14:30;14:45;54,35
01.01.2022;14:45;15:00;58,44
01.01.2022;15:00;15:15;62,57
01.01.2022;15:15;15:30;62,66
01.01.2022;15:30;15:45;65,36
01.01.2022;15:45;16:00;79,29
01.01.2022;16:00;16:15;88,93
01.01.2022;16:15;16:30;91,16
01.01.2022;16:30;16:45;81,07
01.01.2022;16:45;17:00;81,23
01.01.2022;17:00;17:15;85,46
01.01.2022;17:15;17:30;87,54
01.01.2022;17:30;17:45;91,71
01.01.2022;17:45;18:00;95,53
01.01.2022;18:00;18:15;94,96
01.01.2022;18:15;18:30;97,26
01.01.2022;18:30;18:45;96,53
01.01.2022;18:45;19:00;95,18
01.01.2022;19:00;19:15;83,03
01.01.2022;19:15;19:30;79,78
01.01.2022;19:30;19:45;75,69
01.01.2022;19:45;20:00;80,90
01.01.2022;20:00;20:15;82,08
01.01.2022;20:15;20:30;77,55
01.01.2022;20:30;20:45;72,39
01.01.2022;20:45;21:00;57,59
01.01.2022;21:00;21:15;57,16
01.01.2022;21:15;21:30;52,42
01.01.2022;21:30;21:45;49,77
01.01.2022;21:45;22:00;51,48
01.01.2022;22:00;22:15;51,88
01.01.2022;22:15;22:30;44,70
01.01.2022;22:30;22:45;45,86
01.01.2022;22:45;23:00;47,15
01.01.2022;23:00;23:15;44,15
01.01.2022;23:15;23:30;45,56
01.01.2022;23:30;23:45;35,93
01.01.2022;23:45;00:00;30,24
02.01.2022;00:00;00:15;27,04
02.01.2022;00:15;00:30;27,24
02.01.2022;00:30;00:45;26,61
02.01.2022;00:45;01:00;28,80
02.01.2022;01:00;01:15;27,18
02.01.2022;01:15;01:30;24,29
02.01.2022;01:30;01:45;20,78
02.01.2022;01:45;02:00;19,55
02.01.2022;02:00;02:15;24,17
02.01.2022;02:15;02:30;27,32
02.01.2022;02:30;02:45;24,36
02.01.2022;02:45;03:00;25,33
02.01.2022;03:00;03:15;25,67
02.01.2022;03:15;03:30;18,13
02.01.2022;03:30;03:45;15,49
02.01.2022;03:45;04:00;16,55
02.01.2022;04:00;04:15;17,33
02.01.2022;04:15;04:30;14,97
02.01.2022;04:30;04:45;14,76
02.01.2022;04:45;05:00;15,87
02.01.2022;05:00;05:15;23,61
02.01.2022;05:15;05:30;21,90
02.01.2022;05:30;05:45;22,25
02.01.2022;05:45;06:00;21,02
02.01.2022;06:00;06:15;14,45
02.01.2022;06:15;06:30;11,94
02.01.2022;06:30;06:45;14,55
02.01.2022;06:45;07:00;16,30
02.01.2022;07:00;07:15;17,09
02.01.2022;07:15;07:30;20,71
02.01.2022;07:30;07:45;24,79
02.01.2022;07:45;08:00;23,84
02.01.2022;08:00;08:15;25,63
02.01.2022;08:15;08:30;29,28
02.01.2022;08:30;08:45;33,98
02.01.2022;08:45;09:00;40,43
02.01.2022;09:00;09:15;53,71
02.01.2022;09:15;09:30;57,94
02.01.2022;09:30;09:45;62,80
02.01.2022;09:45;10:00;61,33
02.01.2022;10:00;10:15;67,26
02.01.2022;10:15;10:30;75,95
02.01.2022;10:30;10:45;89,14
02.01.2022;10:45;11:00;85,49
02.01.2022;11:00;11:15;89,81
02.01.2022;11:15;11:30;90,75
02.01.2022;11:30;11:45;96,11
02.01.2022;11:45;12:00;100,97
02.01.2022;12:00;12:15;102,81
02.01.2022;12:15;12:30;99,07
02.01.2022;12:30;12:45;96,61
02.01.2022;12:45;13:00;83,85
02.01.2022;13:00;13:15;84,07
02.01.2022;13:15;13:30;93,42
02.01.2022;13:30;13:45;99,73
02.01.2022;13:45;14:00;99,37
02.01.2022;14:00;14:15;87,90
02.01.2022;14:15;14:30;81,38
02.01.2022;14:30;14:45;84,21
02.01.2022;14:45;15:00;82,25
02.01.2022;15:00;15:15;78,94
02.01.2022;15:15;15:30;83,12
02.01.2022;15:30;15:45;87,24
02.01.2022;15:45;16:00;97,22
02.01.2022;16:00;16:15;103,87
02.01.2022;16:15;16:30;109,15
02.01.2022;16:30;16:45;100,27
02.01.2022;16:45;17:00;102,20
02.01.2022;17:00;17:15;100,69
02.01.2022;17:15;17:30;97,38
02.01.2022;17:30;17:45;91,65
02.01.2022;17:45;18:00;94,93
02.01.2022;18:00;18:15;105,25
02.01.2022;18:15;18:30;105,41
02.01.2022;18:30;18:45;95,60
02.01.2022;18:45;19:00;86,73
02.01.2022;19:00;19:15;84,54
02.01.2022;19:15;19:30;81,11
02.01.2022;19:30;19:45;77,63
02.01.2022;19:45;20:00;71,65
02.01.2022;20:00;20:15;67,74
02.01.2022;20:15;20:30;62,22
02.01.2022;20:30;20:45;61,20
02.01.2022;20:45;21:00;54,70
02.01.2022;21:00;21:15;50,66
02.01.2022;21:15;21:30;46,96
02.01.2022;21:30;21:45;45,80
02.01.2022;21:45;22:00;47,50
02.01.2022;22:00;22:15;49,39
02.01.2022;22:15;22:30;44,95
02.01.2022;22:30;22:45;41,02
02.01.2022;22:45;23:00;35,94
02.01.2022;23:00;23:15;34,09
02.01.2022;23:15;23:30;33,34
02.01.2022;23:30;23:45;28,42
02.01.2022;23:45;00:00;29,07
03.01.2022;00:00;00:15;32,05
03.01.2022;00:15;00:30;28,36
03.01.2022;00:30;00:45;26,56
03.01.2022;00:45;01:00;21,71
03.01.2022;01:00;01:15;23,28
03.01.2022;01:15;01:30;26,96
03.01.2022;01:30;01:45;24,41
03.01.2022;01:45;02:00;26,13
03.01.2022;02:00;02:15;27,46
03.01.2022;02:15;02:30;24,89
03.01.2022;02:30;02:45;17,48
03.01.2022;02:45;03:00;18,54
03.01.2022;03:00;03:15;18,84
03.01.2022;03:15;03:30;16,53
03.01.2022;03:30;03:45;17,99
03.01.2022;03:45;04:00;20,27
03.01.2022;04:00;04:15;20,73
03.01.2022;04:15;04:30;22,48
03.01.2022;04:30;04:45;24,35
03.01.2022;04:45;05:00;27,79
03.01.2022;05:00;05:15;25,97
03.01.2022;05:15;05:30;22,88
03.01.2022;05:30;05:45;25,10
03.01.2022;05:45;06:00;35,19
03.01.2022;06:00;06:15;46,95
03.01.2022;06:15;06:30;47,44
03.01.2022;06:30;06:45;51,80
03.01.2022;06:45;07:00;61,98
03.01.2022;07:00;07:15;68,47
03.01.2022;07:15;07:30;71,94
03.01.2022;07:30;07:45;86,31
03.01.2022;07:45;08:00;95,34
03.01.2022;08:00;08:15;103,51
03.01.2022;08:15;08:30;116,59
03.01.2022;08:30;08:45;128,29
03.01.2022;08:45;09:00;126,79
03.01.2022;09:00;09:15;126,51
03.01.2022;09:15;09:30;139,49
03.01.2022;09:30;09:45;140,35
03.01.2022;09:45;10:00;137,50
03.01.2022;10:00;10:15;144,69
03.01.2022;10:15;10:30;155,15
03.01.2022;10:30;10:45;155,56
03.01.2022;10:45;11:00;158,06
03.01.2022;11:00;11:15;159,70
03.01.2022;11:15;11:30;159,97
03.01.2022;11:30;11:45;161,90
03.01.2022;11:45;12:00;163,35
03.01.2022;12:00;12:15;163,94
03.01.2022;12:15;12:30;162,82
03.01.2022;12:30;12:45;173,37
03.01.2022;12:45;13:00;161,84
03.01.2022;13:00;13:15;156,72
03.01.2022;13:15;13:30;154,87
03.01.2022;13:30;13:45;153,37
03.01.2022;13:45;14:00;148,40
03.01.2022;14:00;14:15;147,05
03.01.2022;14:15;14:30;144,83
03.01.2022;14:30;14:45;143,76
03.01.2022;14:45;15:00;151,48
03.01.2022;15:00;15:15;150,94
03.01.2022;15:15;15:30;145,93
03.01.2022;15:30;15:45;144,46
03.01.2022;15:45;16:00;146,56
03.01.2022;16:00;16:15;151,21
03.01.2022;16:15;16:30;158,56
03.01.2022;16:30;16:45;165,20
03.01.2022;16:45;17:00;171,92
03.01.2022;17:00;17:15;175,55
03.01.2022;17:15;17:30;183,39
03.01.2022;17:30;17:45;185,01
03.01.2022;17:45;18:00;175,99
03.01.2022;18:00;18:15;162,75
03.01.2022;18:15;18:30;150,97
03.01.2022;18:30;18:45;146,38
03.01.2022;18:45;19:00;132,64
03.01.2022;19:00;19:15;126,03
03.01.2022;19:15;19:30;113,33
03.01.2022;19:30;19:45;106,26
03.01.2022;19:45;20:00;98,87
03.01.2022;20:00;20:15;87,11
03.01.2022;20:15;20:30;74,53
03.01.2022;20:30;20:45;79,80
03.01.2022;20:45;21:00;74,30
03.01.2022;21:00;21:15;66,99
03.01.2022;21:15;21:30;60,13
03.01.2022;21:30;21:45;55,43
03.01.2022;21:45;22:00;51,58
03.01.2022;22:00;22:15;49,38
03.01.2022;22:15;22:30;51,14
03.01.2022;22:30;22:45;45,37
03.01.2022;22:45;23:00;42,64
03.01.2022;23:00;23:15;36,29
03.01.2022;23:15;23:30;33,64
03.01.2022;23:30;23:45;30,18
03.01.2022;23:45;00:00;30,94
04.01.2022;00:00;00:15;28,22
04.01.2022;00:15;00:30;27,15
04.01.2022;00:30;00:45;30,31
04.01.2022;00:45;01:00;30,82
04.01.2022;01:00;01:15;30,64
04.01.2022;01:15;01:30;30,71
04.01.2022;01:30;01:45;29,08
04.01.2022;01:45;02:00;28,06
04.01.2022;02:00;02:15;25,31
04.01.2022;02:15;02:30;23,15
04.01.2022;02:30;02:45;23,33
04.01.2022;02:45;03:00;23,40
04.01.2022;03:00;03:15;23,23
04.01.2022;03:15;03:30;22,36
04.01.2022;03:30;03:45;23,11
04.01.2022;03:45;04:00;23,88
04.01.2022;04:00;04:15;24,75
04.01.2022;04:15;04:30;28,26
04.01.2022;04:30;04:45;29,29
04.01.2022;04:45;05:00;27,92
04.01.2022;05:00;05:15;27,64
04.01.2022;05:15;05:30;29,84
04.01.2022;05:30;05:45;34,74
04.01.2022;05:45;06:00;43,46
04.01.2022;06:00;06:15;48,52
04.01.2022;06:15;06:30;52,90
04.01.2022;06:30;06:45;55,23
04.01.2022;06:45;07:00;64,26
04.01.2022;07:00;07:15;74,02
04.01.2022;07:15;07:30;77,37
04.01.2022;07:30;07:45;89,44
04.01.2022;07:45;08:00;101,36
04.01.2022;08:00;08:15;110,90
04.01.2022;08:15;08:30;121,92
04.01.2022;08:30;08:45;134,25
04.01.2022;08:45;09:00;140,15
04.01.2022;09:00;09:15;135,84
04.01.2022;09:15;09:30;129,00
04.01.2022;09:30;09:45;132,08
04.01.2022;09:45;10:00;141,15
04.01.2022;10:00;10:15;142,63
04.01.2022;10:15;10:30;147,44
04.01.2022;10:30;10:45;146,79
04.01.2022;10:45;11:00;151,31
04.01.2022;11:00;11:15;146,71
04.01.2022;11:15;11:30;155,86
04.01.2022;11:30;11:45;168,92
04.01.2022;11:45;12:00;167,98
04.01.2022;12:00;12:15;158,78
04.01.2022;12:15;12:30;150,48
04.01.2022;12:30;12:45;155,46
04.01.2022;12:45;13:00;157,19
04.01.2022;13:00;13:15;145,88
04.01.2022;13:15;13:30;138,20
04.01.2022;13:30;13:45;129,73
04.01.2022;13:45;14:00;135,06
04.01.2022;14:00;14:15;140,47
04.01.2022;14:15;14:30;152,58
04.01.2022;14:30;14:45;141,96
04.01.2022;14:45;15:00;122,17
04.01.2022;15:00;15:15;118,90
04.01.2022;15:15;15:30;120,48
04.01.2022;15:30;15:45;117,72
04.01.2022;15:45;16:00;118,36
04.01.2022;16:00;16:15;129,25
04.01.2022;16:15;16:30;135,16
04.01.2022;16:30;16:45;144,58
04.01.2022;16:45;17:00;155,82
04.01.2022;17:00;17:15;158,96
04.01.2022;17:15;17:30;165,03
04.01.2022;17:30;17:45;164,32
04.01.2022;17:45;18:00;172,89
04.01.2022;18:00;18:15;162,55
04.01.2022;18:15;18:30;155,25
04.01.2022;18:30;18:45;147,15
04.01.2022;18:45;19:00;137,11
04.01.2022;19:00;19:15;125,79
04.01.2022;19:15;19:30;118,70
04.01.2022;19:30;19:45;107,12
04.01.2022;19:45;20:00;98,80
04.01.2022;20:00;20:15;92,77
04.01.2022;20:15;20:30;83,89
04.01.2022;20:30;20:45;78,20
04.01.2022;20:45;21:00;76,71
04.01.2022;21:00;21:15;74,89
04.01.2022;21:15;21:30;68,46
04.01.2022;21:30;21:45;61,49
04.01.2022;21:45;22:00;61,89
04.01.2022;22:00;22:15;58,20
04.01.2022;22:15;22:30;53,37
04.01.2022;22:30;22:45;50,08
04.01.2022;22:45;23:00;44,31
04.01.2022;23:00;23:15;36,69
04.01.2022;23:15;23:30;33,30
04.01.2022;23:30;23:45;29,89
04.01.2022;23:45;00:00;28,23
05.01.2022;00:00;00:15;26,37
05.01.2022;00:15;00:30;26,00
05.01.2022;00:30;00:45;25,86
05.01.2022;00:45;01:00;24,54
05.01.2022;01:00;01:15;24,13
05.01.2022;01:15;01:30;24,25
05.01.2022;01:30;01:45;23,13
05.01.2022;01:45;02:00;22,01
05.01.2022;02:00;02:15;21,01
05.01.2022;02:15;02:30;20,63
05.01.2022;02:30;02:45;21,46
05.01.2022;02:45;03:00;21,41
05.01.2022;03:00;03:15;20,71
05.01.2022;03:15;03:30;20,71
05.01.2022;03:30;03:45;21,41
05.01.2022;03:45;04:00;22,58
05.01.2022;04:00;04:15;25,48
05.01.2022;04:15;04:30;25,91
05.01.2022;04:30;04:45;27,91
05.01.2022;04:45;05:00;29,18
05.01.2022;05:00;05:15;33,20
05.01.2022;05:15;05:30;36,56
05.01.2022;05:30;05:45;43,17
05.01.2022;05:45;06:00;45,63
05.01.2022;06:00;06:15;50,94
05.01.2022;06:15;06:30;59,99
05.01.2022;06:30;06:45;67,55
05.01.2022;06:45;07:00;75,86
05.01.2022;07:00;07:15;79,85
05.01.2022;07:15;07:30;86,85
05.01.2022;07:30;07:45;97,73
05.01.2022;07:45;08:00;110,74
05.01.2022;08:00;08:15;122,45
05.01.2022;08:15;08:30;126,81
05.01.2022;08:30;08:45;132,77
05.01.2022;08:45;09:00;136,22
05.01.2022;09:00;09:15;134,43
05.01.2022;09:15;09:30;136,87
05.01.2022;09:30;09:45;137,93
05.01.2022;09:45;10:00;148,94
05.01.2022;10:00;10:15;145,47
05.01.2022;10:15;10:30;144,65
05.01.2022;10:30;10:45;148,49
05.01.2022;10:45;11:00;153,13
05.01.2022;11:00;11:15;154,62
05.01.2022;11:15;11:30;161,03
05.01.2022;11:30;11:45;155,45
05.01.2022;11:45;12:00;168,00
05.01.2022;12:00;12:15;166,78
05.01.2022;12:15;12:30;172,67
05.01.2022;12:30;12:45;178,88
05.01.2022;12:45;13:00;171,03
05.01.2022;13:00;13:15;157,03
05.01.2022;13:15;13:30;160,22
05.01.2022;13:30;13:45;156,58
05.01.2022;13:45;14:00;156,47
05.01.2022;14:00;14:15;149,47
05.01.2022;14:15;14:30;132,57
05.01.2022;14:30;14:45;130,87
05.01.2022;14:45;15:00;132,85
05.01.2022;15:00;15:15;133,83
05.01.2022;15:15;15:30;132,04
05.01.2022;15:30;15:45;135,67
05.01.2022;15:45;16:00;139,57
05.01.2022;16:00;16:15;143,34
05.01.2022;16:15;16:30;149,69
05.01.2022;16:30;16:45;155,12
05.01.2022;16:45;17:00;155,94
05.01.2022;17:00;17:15;156,65
05.01.2022;17:15;17:30;166,20
05.01.2022;17:30;17:45;170,29
05.01.2022;17:45;18:00;163,73
05.01.2022;18:00;18:15;149,43
05.01.2022;18:15;18:30;145,00
05.01.2022;18:30;18:45;138,79
05.01.2022;18:45;19:00;130,99
05.01.2022;19:00;19:15;118,52
05.01.2022;19:15;19:30;115,53
05.01.2022;19:30;19:45;107,48
05.01.2022;19:45;20:00;109,24
05.01.2022;20:00;20:15;104,06
05.01.2022;20:15;20:30;102,37
05.01.2022;20:30;20:45;90,71
05.01.2022;20:45;21:00;85,83
05.01.2022;21:00;21:15;77,40
05.01.2022;21:15;21:30;65,64
05.01.2022;21:30;21:45;60,26
05.01.2022;21:45;22:00;55,35
05.01.2022;22:00;22:15;54,57
05.01.2022;22:15;22:30;51,13
05.01.2022;22:30;22:45;55,77
05.01.2022;22:45;23:00;52,17
05.01.2022;23:00;23:15;45,15
05.01.2022;23:15;23:30;44,56
05.01.2022;23:30;23:45;38,81
05.01.2022;23:45;00:00;38,26
06.01.2022;00:00;00:15;38,72
06.01.2022;00:15;00:30;36,24
06.01.2022;00:30;00:45;33,43
06.01.2022;00:45;01:00;32,09
06.01.2022;01:00;01:15;30,92
06.01.2022;01:15;01:30;31,01
06.01.2022;01:30;01:45;30,25
06.01.2022;01:45;02:00;29,98
06.01.2022;02:00;02:15;27,36
06.01.2022;02:15;02:30;27,22
06.01.2022;02:30;02:45;29,06
06.01.2022;02:45;03:00;28,83
06.01.2022;03:00;03:15;28,61
06.01.2022;03:15;03:30;27,42
06.01.2022;03:30;03:45;30,35
06.01.2022;03:45;04:00;29,93
06.01.2022;04:00;04:15;30,60
06.01.2022;04:15;04:30;31,15
06.01.2022;04:30;04:45;31,28
06.01.2022;04:45;05:00;26,98
06.01.2022;05:00;05:15;28,24
06.01.2022;05:15;05:30;31,28
06.01.2022;05:30;05:45;36,29
06.01.2022;05:45;06:00;42,76
06.01.2022;06:00;06:15;46,66
06.01.2022;06:15;06:30;56,34
06.01.2022;06:30;06:45;53,99
06.01.2022;06:45;07:00;57,40
06.01.2022;07:00;07:15;69,79
06.01.2022;07:15;07:30;75,84
06.01.2022;07:30;07:45;85,06
06.01.2022;07:45;08:00;93,32
06.01.2022;08:00;08:15;106,04
06.01.2022;08:15;08:30;100,16
06.01.2022;08:30;08:45;102,42
06.01.2022;08:45;09:00;113,97
06.01.2022;09:00;09:15;132,89
06.01.2022;09:15;09:30;138,28
06.01.2022;09:30;09:45;141,69
06.01.2022;09:45;10:00;147,67
06.01.2022;10:00;10:15;146,92
06.01.2022;10:15;10:30;141,18
06.01.2022;10:30;10:45;140,77
06.01.2022;10:45;11:00;139,24
06.01.2022;11:00;11:15;136,24
06.01.2022;11:15;11:30;134,79
06.01.2022;11:30;11:45;136,45
06.01.2022;11:45;12:00;138,84
06.01.2022;12:00;12:15;132,05
06.01.2022;12:15;12:30;130,42
06.01.2022;12:30;12:45;132,71
06.01.2022;12:45;13:00;132,68
06.01.2022;13:00;13:15;127,57
06.01.2022;13:15;13:30;129,79
06.01.2022;13:30;13:45;126,45
06.01.2022;13:45;14:00;120,81
06.01.2022;14:00;14:15;120,59
06.01.2022;14:15;14:30;120,76
06.01.2022;14:30;14:45;122,21
06.01.2022;14:45;15:00;128,19
06.01.2022;15:00;15:15;126,96
06.01.2022;15:15;15:30;127,43
06.01.2022;15:30;15:45;132,36
06.01.2022;15:45;16:00;139,25
06.01.2022;16:00;16:15;134,72
06.01.2022;16:15;16:30;136,06
06.01.2022;16:30;16:45;153,21
06.01.2022;16:45;17:00;159,64
06.01.2022;17:00;17:15;166,83
06.01.2022;17:15;17:30;173,43
06.01.2022;17:30;17:45;175,76
06.01.2022;17:45;18:00;174,09
06.01.2022;18:00;18:15;166,66
06.01.2022;18:15;18:30;157,48
06.01.2022;18:30;18:45;156,24
06.01.2022;18:45;19:00;152,78
06.01.2022;19:00;19:15;143,11
06.01.2022;19:15;19:30;134,46
06.01.2022;19:30;19:45;119,62
06.01.2022;19:45;20:00;108,59
06.01.2022;20:00;20:15;97,87
06.01.2022;20:15;20:30;87,88
06.01.2022;20:30;20:45;82,93
06.01.2022;20:45;21:00;77,51
06.01.2022;21:00;21:15;77,62
06.01.2022;21:15;21:30;64,05
06.01.2022;21:30;21:45;56,24
06.01.2022;21:45;22:00;56,76
06.01.2022;22:00;22:15;55,75
06.01.2022;22:15;22:30;53,76
06.01.2022;22:30;22:45;48,50
06.01.2022;22:45;23:00;45,75
06.01.2022;23:00;23:15;39,82
06.01.2022;23:15;23:30;35,86
06.01.2022;23:30;23:45;34,46
06.01.2022;23:45;00:00;31,73
07.01.2022;00:00;00:15;28,40
07.01.2022;00:15;00:30;23,03
07.01.2022;00:30;00:45;21,91
07.01.2022;00:45;01:00;21,09
07.01.2022;01:00;01:15;20,65
07.01.2022;01:15;01:30;19,93
07.01.2022;01:30;01:45;19,97
07.01.2022;01:45;02:00;20,91
07.01.2022;02:00;02:15;19,83
07.01.2022;02:15;02:30;19,47
07.01.2022;02:30;02:45;20,53
07.01.2022;02:45;03:00;20,38
07.01.2022;03:00;03:15;20,72
07.01.2022;03:15;03:30;20,34
07.01.2022;03:30;03:45;20,27
07.01.2022;03:45;04:00;21,24
07.01.2022;04:00;04:15;23,78
07.01.2022;04:15;04:30;24,70
07.01.2022;04:30;04:45;26,26
07.01.2022;04:45;05:00;28,23
07.01.2022;05:00;05:15;28,85
07.01.2022;05:15;05:30;29,81
07.01.2022;05:30;05:45;32,49
07.01.2022;05:45;06:00;40,36
07.01.2022;06:00;06:15;43,69
07.01.2022;06:15;06:30;49,40
07.01.2022;06:30;06:45;51,39
07.01.2022;06:45;07:00;63,30
07.01.2022;07:00;07:15;71,99
07.01.2022;07:15;07:30;79,31
07.01.2022;07:30;07:45;84,92
07.01.2022;07:45;08:00;95,66
07.01.2022;08:00;08:15;111,14
07.01.2022;08:15;08:30;121,17
07.01.2022;08:30;08:45;122,08
07.01.2022;08:45;09:00;130,94
07.01.2022;09:00;09:15;136,40
07.01.2022;09:15;09:30;143,70
07.01.2022;09:30;09:45;148,92
07.01.2022;09:45;10:00;153,59
07.01.2022;10:00;10:15;158,70
07.01.2022;10:15;10:30;148,32
07.01.2022;10:30;10:45;148,20
07.01.2022;10:45;11:00;152,77
07.01.2022;11:00;11:15;150,92
07.01.2022;11:15;11:30;152,52
07.01.2022;11:30;11:45;157,03
07.01.2022;11:45;12:00;154,55
07.01.2022;12:00;12:15;150,32
07.01.2022;12:15;12:30;154,90
07.01.2022;12:30;12:45;152,72
07.01.2022;12:45;13:00;146,08
07.01.2022;13:00;13:15;142,08
07.01.2022;13:15;13:30;131,77
07.01.2022;13:30;13:45;125,63
07.01.2022;13:45;14:00;123,93
07.01.2022;14:00;14:15;125,75
07.01.2022;14:15;14:30;125,21
07.01.2022;14:30;14:45;124,98
07.01.2022;14:45;15:00;125,83
07.01.2022;15:00;15:15;128,91
07.01.2022;15:15;15:30;118,37
07.01.2022;15:30;15:45;118,87
07.01.2022;15:45;16:00;115,76
07.01.2022;16:00;16:15;115,89
07.01.2022;16:15;16:30;124,67
07.01.2022;16:30;16:45;127,52
07.01.2022;16:45;17:00;127,77
07.01.2022;17:00;17:15;129,79
07.01.2022;17:15;17:30;139,77
07.01.2022;17:30;17:45;141,10
07.01.2022;17:45;18:00;142,02
07.01.2022;18:00;18:15;137,77
07.01.2022;18:15;18:30;129,71
07.01.2022;18:30;18:45;123,69
07.01.2022;18:45;19:00;121,08
07.01.2022;19:00;19:15;106,91
07.01.2022;19:15;19:30;102,46
07.01.2022;19:30;19:45;91,55
07.01.2022;19:45;20:00;85,38
07.01.2022;20:00;20:15;75,85
07.01.2022;20:15;20:30;73,04
07.01.2022;20:30;20:45;66,37
07.01.2022;20:45;21:00;62,17
07.01.2022;21:00;21:15;59,31
07.01.2022;21:15;21:30;54,22
07.01.2022;21:30;21:45;47,99
07.01.2022;21:45;22:00;44,64
07.01.2022;22:00;22:15;45,97
07.01.2022;22:15;22:30;43,14
07.01.2022;22:30;22:45;42,43
07.01.2022;22:45;23:00;39,79
07.01.2022;23:00;23:15;35,56
07.01.2022;23:15;23:30;33,56
07.01.2022;23:30;23:45;30,30
07.01.2022;23:45;00:00;29,35
08.01.2022;00:00;00:15;28,15
08.01.2022;00:15;00:30;27,29
08.01.2022;00:30;00:45;25,86
08.01.2022;00:45;01:00;24,85
08.01.2022;01:00;01:15;23,78
08.01.2022;01:15;01:30;23,18
08.01.2022;01:30;01:45;27,64
08.01.2022;01:45;02:00;26,61
08.01.2022;02:00;02:15;25,88
08.01.2022;02:15;02:30;21,78
08.01.2022;02:30;02:45;20,03
08.01.2022;02:45;03:00;20,49
08.01.2022;03:00;03:15;20,17
08.01.2022;03:15;03:30;19,46
08.01.2022;03:30;03:45;19,57
08.01.2022;03:45;04:00;19,62
08.01.2022;04:00;04:15;19,04
08.01.2022;04:15;04:30;18,67
08.01.2022;04:30;04:45;23,18
08.01.2022;04:45;05:00;24,15
08.01.2022;05:00;05:15;22,91
08.01.2022;05:15;05:30;19,72
08.01.2022;05:30;05:45;21,57
08.01.2022;05:45;06:00;22,60
08.01.2022;06:00;06:15;19,82
08.01.2022;06:15;06:30;21,32
08.01.2022;06:30;06:45;21,85
08.01.2022;06:45;07:00;23,37
08.01.2022;07:00;07:15;26,87
08.01.2022;07:15;07:30;29,82
08.01.2022;07:30;07:45;33,42
08.01.2022;07:45;08:00;38,06
08.01.2022;08:00;08:15;44,99
08.01.2022;08:15;08:30;50,54
08.01.2022;08:30;08:45;53,38
08.01.2022;08:45;09:00;58,26
08.01.2022;09:00;09:15;63,72
08.01.2022;09:15;09:30;65,51
08.01.2022;09:30;09:45;66,71
08.01.2022;09:45;10:00;70,41
08.01.2022;10:00;10:15;70,54
08.01.2022;10:15;10:30;67,55
08.01.2022;10:30;10:45;76,66
08.01.2022;10:45;11:00;76,32
08.01.2022;11:00;11:15;83,72
08.01.2022;11:15;11:30;87,15
08.01.2022;11:30;11:45;84,57
08.01.2022;11:45;12:00;82,94
08.01.2022;12:00;12:15;90,42
08.01.2022;12:15;12:30;92,70
08.01.2022;12:30;12:45;89,96
08.01.2022;12:45;13:00;93,05
08.01.2022;13:00;13:15;86,65
08.01.2022;13:15;13:30;85,71
08.01.2022;13:30;13:45;84,94
08.01.2022;13:45;14:00;83,35
08.01.2022;14:00;14:15;85,77
08.01.2022;14:15;14:30;84,61
08.01.2022;14:30;14:45;82,34
08.01.2022;14:45;15:00;73,00
08.01.2022;15:00;15:15;76,47
08.01.2022;15:15;15:30;79,71
08.01.2022;15:30;15:45;79,29
08.01.2022;15:45;16:00;83,62
08.01.2022;16:00;16:15;88,35
08.01.2022;16:15;16:30;94,49
08.01.2022;16:30;16:45;103,69
08.01.2022;16:45;17:00;109,01
08.01.2022;17:00;17:15;114,65
08.01.2022;17:15;17:30;122,04
08.01.2022;17:30;17:45;123,32
08.01.2022;17:45;18:00;126,69
08.01.2022;18:00;18:15;122,30
08.01.2022;18:15;18:30;117,68
08.01.2022;18:30;18:45;111,10
08.01.2022;18:45;19:00;106,35
08.01.2022;19:00;19:15;99,87
08.01.2022;19:15;19:30;94,35
08.01.2022;19:30;19:45;84,71
08.01.2022;19:45;20:00;82,22
08.01.2022;20:00;20:15;75,10
08.01.2022;20:15;20:30;66,91
08.01.2022;20:30;20:45;66,29
08.01.2022;20:45;21:00;64,21
08.01.2022;21:00;21:15;61,89
08.01.2022;21:15;21:30;54,74
08.01.2022;21:30;21:45;51,76
08.01.2022;21:45;22:00;49,47
08.01.2022;22:00;22:15;48,23
08.01.2022;22:15;22:30;45,92
08.01.2022;22:30;22:45;43,04
08.01.2022;22:45;23:00;39,68
08.01.2022;23:00;23:15;40,98
08.01.2022;23:15;23:30;40,01
08.01.2022;23:30;23:45;38,66
08.01.2022;23:45;00:00;28,90
09.01.2022;00:00;00:15;25,19
09.01.2022;00:15;00:30;23,57
09.01.2022;00:30;00:45;20,46
09.01.2022;00:45;01:00;18,92
09.01.2022;01:00;01:15;18,32
09.01.2022;01:15;01:30;17,47
09.01.2022;01:30;01:45;17,01
09.01.2022;01:45;02:00;17,04
09.01.2022;02:00;02:15;16,61
09.01.2022;02:15;02:30;18,27
09.01.2022;02:30;02:45;19,92
09.01.2022;02:45;03:00;20,17
09.01.2022;03:00;03:15;17,06
09.01.2022;03:15;03:30;14,23
09.01.2022;03:30;03:45;15,95