Netzbetreibername:;Stadtwerke Eckernf�rde GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;4.340,83
01.01.2022;00:15;00:30;4.329,00
01.01.2022;00:30;00:45;4.267,39
01.01.2022;00:45;01:00;4.278,04
01.01.2022;01:00;01:15;4.215,79
01.01.2022;01:15;01:30;4.140,37
01.01.2022;01:30;01:45;4.368,90
01.01.2022;01:45;02:00;4.250,18
01.01.2022;02:00;02:15;3.970,27
01.01.2022;02:15;02:30;3.753,66
01.01.2022;02:30;02:45;3.406,68
01.01.2022;02:45;03:00;3.421,03
01.01.2022;03:00;03:15;3.408,09
01.01.2022;03:15;03:30;3.380,54
01.01.2022;03:30;03:45;3.570,22
01.01.2022;03:45;04:00;3.569,29
01.01.2022;04:00;04:15;3.510,76
01.01.2022;04:15;04:30;3.496,16
01.01.2022;04:30;04:45;3.562,93
01.01.2022;04:45;05:00;3.473,52
01.01.2022;05:00;05:15;3.501,48
01.01.2022;05:15;05:30;3.278,07
01.01.2022;05:30;05:45;3.029,96
01.01.2022;05:45;06:00;3.185,77
01.01.2022;06:00;06:15;3.409,23
01.01.2022;06:15;06:30;3.419,60
01.01.2022;06:30;06:45;3.351,06
01.01.2022;06:45;07:00;3.553,87
01.01.2022;07:00;07:15;3.511,66
01.01.2022;07:15;07:30;3.642,99
01.01.2022;07:30;07:45;3.812,21
01.01.2022;07:45;08:00;3.750,40
01.01.2022;08:00;08:15;3.835,82
01.01.2022;08:15;08:30;3.943,86
01.01.2022;08:30;08:45;4.062,21
01.01.2022;08:45;09:00;4.090,15
01.01.2022;09:00;09:15;4.287,31
01.01.2022;09:15;09:30;4.749,12
01.01.2022;09:30;09:45;4.898,55
01.01.2022;09:45;10:00;5.017,42
01.01.2022;10:00;10:15;5.224,45
01.01.2022;10:15;10:30;5.187,26
01.01.2022;10:30;10:45;5.294,26
01.01.2022;10:45;11:00;5.541,22
01.01.2022;11:00;11:15;5.655,26
01.01.2022;11:15;11:30;5.642,28
01.01.2022;11:30;11:45;5.909,18
01.01.2022;11:45;12:00;5.973,19
01.01.2022;12:00;12:15;6.046,68
01.01.2022;12:15;12:30;6.123,38
01.01.2022;12:30;12:45;6.003,90
01.01.2022;12:45;13:00;5.980,44
01.01.2022;13:00;13:15;5.872,34
01.01.2022;13:15;13:30;5.783,02
01.01.2022;13:30;13:45;5.815,13
01.01.2022;13:45;14:00;5.818,90
01.01.2022;14:00;14:15;5.626,56
01.01.2022;14:15;14:30;5.785,64
01.01.2022;14:30;14:45;5.834,10
01.01.2022;14:45;15:00;5.928,71
01.01.2022;15:00;15:15;6.116,28
01.01.2022;15:15;15:30;6.129,77
01.01.2022;15:30;15:45;6.202,12
01.01.2022;15:45;16:00;6.287,46
01.01.2022;16:00;16:15;6.445,25
01.01.2022;16:15;16:30;6.545,45
01.01.2022;16:30;16:45;6.811,06
01.01.2022;16:45;17:00;6.826,88
01.01.2022;17:00;17:15;6.989,58
01.01.2022;17:15;17:30;7.062,10
01.01.2022;17:30;17:45;7.164,25
01.01.2022;17:45;18:00;7.300,16
01.01.2022;18:00;18:15;7.279,44
01.01.2022;18:15;18:30;7.333,57
01.01.2022;18:30;18:45;7.217,55
01.01.2022;18:45;19:00;7.127,58
01.01.2022;19:00;19:15;6.835,79
01.01.2022;19:15;19:30;6.841,12
01.01.2022;19:30;19:45;6.691,57
01.01.2022;19:45;20:00;6.507,67
01.01.2022;20:00;20:15;6.441,09
01.01.2022;20:15;20:30;6.236,84
01.01.2022;20:30;20:45;5.999,19
01.01.2022;20:45;21:00;5.786,42
01.01.2022;21:00;21:15;5.666,11
01.01.2022;21:15;21:30;5.505,36
01.01.2022;21:30;21:45;5.434,80
01.01.2022;21:45;22:00;5.372,07
01.01.2022;22:00;22:15;5.357,48
01.01.2022;22:15;22:30;5.216,69
01.01.2022;22:30;22:45;5.042,41
01.01.2022;22:45;23:00;4.910,92
01.01.2022;23:00;23:15;4.786,93
01.01.2022;23:15;23:30;4.775,63
01.01.2022;23:30;23:45;4.536,79
01.01.2022;23:45;00:00;4.243,51
02.01.2022;00:00;00:15;4.083,55
02.01.2022;00:15;00:30;3.708,93
02.01.2022;00:30;00:45;3.400,96
02.01.2022;00:45;01:00;3.697,24
02.01.2022;01:00;01:15;3.865,60
02.01.2022;01:15;01:30;3.832,78
02.01.2022;01:30;01:45;3.581,39
02.01.2022;01:45;02:00;3.427,95
02.01.2022;02:00;02:15;3.226,82
02.01.2022;02:15;02:30;3.254,68
02.01.2022;02:30;02:45;3.277,13
02.01.2022;02:45;03:00;3.368,73
02.01.2022;03:00;03:15;3.279,99
02.01.2022;03:15;03:30;3.107,47
02.01.2022;03:30;03:45;3.168,70
02.01.2022;03:45;04:00;3.241,07
02.01.2022;04:00;04:15;3.253,55
02.01.2022;04:15;04:30;3.258,00
02.01.2022;04:30;04:45;3.364,53
02.01.2022;04:45;05:00;3.299,80
02.01.2022;05:00;05:15;3.523,12
02.01.2022;05:15;05:30;3.608,52
02.01.2022;05:30;05:45;3.560,59
02.01.2022;05:45;06:00;3.572,33
02.01.2022;06:00;06:15;2.942,85
02.01.2022;06:15;06:30;2.817,11
02.01.2022;06:30;06:45;3.120,50
02.01.2022;06:45;07:00;3.266,45
02.01.2022;07:00;07:15;3.399,31
02.01.2022;07:15;07:30;3.746,77
02.01.2022;07:30;07:45;3.891,49
02.01.2022;07:45;08:00;3.787,67
02.01.2022;08:00;08:15;4.039,82
02.01.2022;08:15;08:30;4.189,54
02.01.2022;08:30;08:45;4.429,84
02.01.2022;08:45;09:00;4.833,55
02.01.2022;09:00;09:15;5.042,19
02.01.2022;09:15;09:30;5.316,47
02.01.2022;09:30;09:45;5.535,48
02.01.2022;09:45;10:00;5.806,79
02.01.2022;10:00;10:15;5.951,25
02.01.2022;10:15;10:30;6.185,43
02.01.2022;10:30;10:45;6.469,80
02.01.2022;10:45;11:00;6.371,19
02.01.2022;11:00;11:15;6.617,08
02.01.2022;11:15;11:30;6.581,40
02.01.2022;11:30;11:45;6.705,74
02.01.2022;11:45;12:00;7.046,33
02.01.2022;12:00;12:15;7.010,32
02.01.2022;12:15;12:30;6.971,24
02.01.2022;12:30;12:45;6.886,48
02.01.2022;12:45;13:00;6.733,25
02.01.2022;13:00;13:15;6.736,46
02.01.2022;13:15;13:30;6.715,33
02.01.2022;13:30;13:45;6.840,46
02.01.2022;13:45;14:00;6.709,02
02.01.2022;14:00;14:15;6.571,85
02.01.2022;14:15;14:30;6.433,83
02.01.2022;14:30;14:45;6.547,77
02.01.2022;14:45;15:00;6.466,06
02.01.2022;15:00;15:15;6.460,82
02.01.2022;15:15;15:30;6.599,82
02.01.2022;15:30;15:45;6.715,59
02.01.2022;15:45;16:00;6.907,77
02.01.2022;16:00;16:15;6.905,04
02.01.2022;16:15;16:30;6.948,75
02.01.2022;16:30;16:45;7.038,52
02.01.2022;16:45;17:00;7.321,73
02.01.2022;17:00;17:15;7.299,85
02.01.2022;17:15;17:30;7.295,29
02.01.2022;17:30;17:45;7.404,36
02.01.2022;17:45;18:00;7.455,23
02.01.2022;18:00;18:15;7.416,89
02.01.2022;18:15;18:30;7.417,66
02.01.2022;18:30;18:45;7.268,26
02.01.2022;18:45;19:00;7.141,08
02.01.2022;19:00;19:15;7.071,68
02.01.2022;19:15;19:30;6.933,06
02.01.2022;19:30;19:45;6.702,51
02.01.2022;19:45;20:00;6.506,51
02.01.2022;20:00;20:15;6.436,18
02.01.2022;20:15;20:30;6.188,46
02.01.2022;20:30;20:45;5.997,30
02.01.2022;20:45;21:00;5.727,98
02.01.2022;21:00;21:15;5.663,81
02.01.2022;21:15;21:30;5.505,01
02.01.2022;21:30;21:45;5.326,59
02.01.2022;21:45;22:00;5.234,12
02.01.2022;22:00;22:15;5.203,02
02.01.2022;22:15;22:30;5.033,03
02.01.2022;22:30;22:45;4.817,77
02.01.2022;22:45;23:00;4.767,96
02.01.2022;23:00;23:15;4.482,66
02.01.2022;23:15;23:30;4.384,74
02.01.2022;23:30;23:45;4.190,45
02.01.2022;23:45;00:00;4.177,36
03.01.2022;00:00;00:15;3.877,61
03.01.2022;00:15;00:30;3.580,53
03.01.2022;00:30;00:45;3.547,20
03.01.2022;00:45;01:00;3.553,47
03.01.2022;01:00;01:15;3.668,85
03.01.2022;01:15;01:30;3.531,48
03.01.2022;01:30;01:45;3.329,06
03.01.2022;01:45;02:00;3.442,47
03.01.2022;02:00;02:15;3.398,11
03.01.2022;02:15;02:30;3.237,69
03.01.2022;02:30;02:45;3.299,92
03.01.2022;02:45;03:00;3.260,63
03.01.2022;03:00;03:15;3.183,24
03.01.2022;03:15;03:30;3.191,34
03.01.2022;03:30;03:45;3.333,30
03.01.2022;03:45;04:00;3.500,76
03.01.2022;04:00;04:15;3.413,79
03.01.2022;04:15;04:30;3.274,58
03.01.2022;04:30;04:45;3.432,98
03.01.2022;04:45;05:00;3.615,06
03.01.2022;05:00;05:15;3.678,54
03.01.2022;05:15;05:30;3.780,17
03.01.2022;05:30;05:45;3.753,62
03.01.2022;05:45;06:00;4.071,55
03.01.2022;06:00;06:15;3.983,30
03.01.2022;06:15;06:30;3.939,76
03.01.2022;06:30;06:45;4.403,08
03.01.2022;06:45;07:00;4.745,81
03.01.2022;07:00;07:15;4.737,30
03.01.2022;07:15;07:30;4.961,32
03.01.2022;07:30;07:45;5.320,37
03.01.2022;07:45;08:00;5.579,52
03.01.2022;08:00;08:15;5.852,08
03.01.2022;08:15;08:30;6.171,76
03.01.2022;08:30;08:45;6.261,23
03.01.2022;08:45;09:00;6.366,28
03.01.2022;09:00;09:15;6.527,08
03.01.2022;09:15;09:30;6.980,35
03.01.2022;09:30;09:45;6.727,57
03.01.2022;09:45;10:00;6.652,71
03.01.2022;10:00;10:15;6.951,59
03.01.2022;10:15;10:30;6.992,05
03.01.2022;10:30;10:45;7.026,56
03.01.2022;10:45;11:00;7.116,59
03.01.2022;11:00;11:15;7.153,37
03.01.2022;11:15;11:30;7.226,45
03.01.2022;11:30;11:45;7.350,83
03.01.2022;11:45;12:00;7.460,68
03.01.2022;12:00;12:15;7.465,14
03.01.2022;12:15;12:30;7.448,42
03.01.2022;12:30;12:45;7.391,20
03.01.2022;12:45;13:00;7.240,63
03.01.2022;13:00;13:15;7.211,20
03.01.2022;13:15;13:30;7.216,31
03.01.2022;13:30;13:45;7.093,28
03.01.2022;13:45;14:00;7.027,32
03.01.2022;14:00;14:15;6.975,19
03.01.2022;14:15;14:30;7.012,48
03.01.2022;14:30;14:45;6.919,05
03.01.2022;14:45;15:00;6.979,28
03.01.2022;15:00;15:15;6.903,86
03.01.2022;15:15;15:30;6.889,38
03.01.2022;15:30;15:45;6.833,67
03.01.2022;15:45;16:00;6.903,66
03.01.2022;16:00;16:15;7.090,72
03.01.2022;16:15;16:30;7.313,03
03.01.2022;16:30;16:45;7.489,13
03.01.2022;16:45;17:00;7.688,11
03.01.2022;17:00;17:15;7.829,82
03.01.2022;17:15;17:30;7.978,68
03.01.2022;17:30;17:45;8.013,30
03.01.2022;17:45;18:00;8.004,52
03.01.2022;18:00;18:15;8.005,21
03.01.2022;18:15;18:30;7.736,12
03.01.2022;18:30;18:45;7.654,52
03.01.2022;18:45;19:00;7.526,97
03.01.2022;19:00;19:15;7.544,16
03.01.2022;19:15;19:30;7.299,08
03.01.2022;19:30;19:45;7.146,67
03.01.2022;19:45;20:00;6.961,28
03.01.2022;20:00;20:15;6.564,66
03.01.2022;20:15;20:30;6.325,41
03.01.2022;20:30;20:45;6.314,19
03.01.2022;20:45;21:00;6.137,51
03.01.2022;21:00;21:15;5.926,82
03.01.2022;21:15;21:30;5.798,26
03.01.2022;21:30;21:45;5.621,11
03.01.2022;21:45;22:00;5.500,54
03.01.2022;22:00;22:15;5.443,10
03.01.2022;22:15;22:30;5.267,63
03.01.2022;22:30;22:45;4.879,86
03.01.2022;22:45;23:00;4.686,72
03.01.2022;23:00;23:15;4.429,29
03.01.2022;23:15;23:30;4.344,28
03.01.2022;23:30;23:45;4.080,28
03.01.2022;23:45;00:00;4.128,46
04.01.2022;00:00;00:15;3.953,18
04.01.2022;00:15;00:30;3.911,81
04.01.2022;00:30;00:45;3.798,46
04.01.2022;00:45;01:00;3.668,07
04.01.2022;01:00;01:15;3.577,12
04.01.2022;01:15;01:30;3.603,56
04.01.2022;01:30;01:45;3.517,18
04.01.2022;01:45;02:00;3.467,22
04.01.2022;02:00;02:15;3.251,93
04.01.2022;02:15;02:30;3.178,05
04.01.2022;02:30;02:45;3.141,89
04.01.2022;02:45;03:00;3.123,77
04.01.2022;03:00;03:15;3.106,15
04.01.2022;03:15;03:30;3.244,94
04.01.2022;03:30;03:45;3.332,23
04.01.2022;03:45;04:00;3.356,10
04.01.2022;04:00;04:15;3.373,39
04.01.2022;04:15;04:30;3.625,12
04.01.2022;04:30;04:45;3.647,34
04.01.2022;04:45;05:00;3.636,21
04.01.2022;05:00;05:15;3.595,61
04.01.2022;05:15;05:30;3.492,62
04.01.2022;05:30;05:45;3.653,51
04.01.2022;05:45;06:00;3.939,22
04.01.2022;06:00;06:15;4.180,48
04.01.2022;06:15;06:30;4.173,42
04.01.2022;06:30;06:45;4.335,10
04.01.2022;06:45;07:00;4.658,85
04.01.2022;07:00;07:15;4.959,99
04.01.2022;07:15;07:30;5.094,75
04.01.2022;07:30;07:45;5.486,86
04.01.2022;07:45;08:00;5.730,86
04.01.2022;08:00;08:15;6.019,87
04.01.2022;08:15;08:30;6.270,29
04.01.2022;08:30;08:45;6.438,32
04.01.2022;08:45;09:00;6.549,50
04.01.2022;09:00;09:15;6.763,80
04.01.2022;09:15;09:30;6.927,83
04.01.2022;09:30;09:45;6.969,30
04.01.2022;09:45;10:00;7.211,42
04.01.2022;10:00;10:15;7.264,42
04.01.2022;10:15;10:30;7.465,12
04.01.2022;10:30;10:45;7.491,06
04.01.2022;10:45;11:00;7.600,54
04.01.2022;11:00;11:15;7.491,24
04.01.2022;11:15;11:30;7.745,54
04.01.2022;11:30;11:45;7.838,13
04.01.2022;11:45;12:00;7.842,03
04.01.2022;12:00;12:15;7.746,30
04.01.2022;12:15;12:30;7.575,13
04.01.2022;12:30;12:45;7.652,65
04.01.2022;12:45;13:00;7.659,51
04.01.2022;13:00;13:15;7.361,36
04.01.2022;13:15;13:30;7.208,49
04.01.2022;13:30;13:45;6.917,98
04.01.2022;13:45;14:00;6.861,97
04.01.2022;14:00;14:15;6.832,25
04.01.2022;14:15;14:30;6.903,40
04.01.2022;14:30;14:45;6.847,30
04.01.2022;14:45;15:00;6.867,31
04.01.2022;15:00;15:15;7.041,04
04.01.2022;15:15;15:30;7.005,40
04.01.2022;15:30;15:45;6.920,50
04.01.2022;15:45;16:00;6.901,35
04.01.2022;16:00;16:15;7.015,38
04.01.2022;16:15;16:30;7.231,23
04.01.2022;16:30;16:45;7.475,44
04.01.2022;16:45;17:00;7.813,09
04.01.2022;17:00;17:15;7.931,50
04.01.2022;17:15;17:30;8.046,71
04.01.2022;17:30;17:45;8.035,59
04.01.2022;17:45;18:00;8.217,38
04.01.2022;18:00;18:15;8.030,58
04.01.2022;18:15;18:30;7.886,84
04.01.2022;18:30;18:45;7.714,93
04.01.2022;18:45;19:00;7.555,23
04.01.2022;19:00;19:15;7.372,45
04.01.2022;19:15;19:30;7.229,69
04.01.2022;19:30;19:45;7.006,78
04.01.2022;19:45;20:00;6.898,00
04.01.2022;20:00;20:15;6.748,24
04.01.2022;20:15;20:30;6.487,17
04.01.2022;20:30;20:45;6.258,66
04.01.2022;20:45;21:00;6.143,06
04.01.2022;21:00;21:15;6.015,73
04.01.2022;21:15;21:30;5.806,75
04.01.2022;21:30;21:45;5.607,95
04.01.2022;21:45;22:00;5.519,78
04.01.2022;22:00;22:15;5.364,29
04.01.2022;22:15;22:30;5.117,86
04.01.2022;22:30;22:45;4.926,70
04.01.2022;22:45;23:00;4.669,41
04.01.2022;23:00;23:15;4.486,44
04.01.2022;23:15;23:30;4.278,69
04.01.2022;23:30;23:45;4.094,25
04.01.2022;23:45;00:00;4.014,27
05.01.2022;00:00;00:15;3.902,43
05.01.2022;00:15;00:30;3.757,17
05.01.2022;00:30;00:45;3.648,73
05.01.2022;00:45;01:00;3.539,53
05.01.2022;01:00;01:15;3.519,58
05.01.2022;01:15;01:30;3.587,70
05.01.2022;01:30;01:45;3.462,99
05.01.2022;01:45;02:00;3.441,26
05.01.2022;02:00;02:15;3.420,58
05.01.2022;02:15;02:30;3.400,82
05.01.2022;02:30;02:45;3.392,43
05.01.2022;02:45;03:00;3.355,97
05.01.2022;03:00;03:15;3.343,53
05.01.2022;03:15;03:30;3.354,23
05.01.2022;03:30;03:45;3.362,39
05.01.2022;03:45;04:00;3.422,04
05.01.2022;04:00;04:15;3.431,85
05.01.2022;04:15;04:30;3.420,21
05.01.2022;04:30;04:45;3.497,51
05.01.2022;04:45;05:00;3.545,05
05.01.2022;05:00;05:15;3.688,87
05.01.2022;05:15;05:30;3.759,95
05.01.2022;05:30;05:45;3.943,63
05.01.2022;05:45;06:00;4.125,50
05.01.2022;06:00;06:15;4.205,61
05.01.2022;06:15;06:30;4.299,11
05.01.2022;06:30;06:45;4.561,59
05.01.2022;06:45;07:00;4.868,50
05.01.2022;07:00;07:15;4.992,59
05.01.2022;07:15;07:30;5.263,68
05.01.2022;07:30;07:45;5.562,28
05.01.2022;07:45;08:00;5.829,50
05.01.2022;08:00;08:15;6.048,90
05.01.2022;08:15;08:30;6.224,06
05.01.2022;08:30;08:45;6.447,56
05.01.2022;08:45;09:00;6.565,05
05.01.2022;09:00;09:15;6.792,79
05.01.2022;09:15;09:30;6.790,57
05.01.2022;09:30;09:45;6.986,71
05.01.2022;09:45;10:00;7.159,84
05.01.2022;10:00;10:15;7.033,46
05.01.2022;10:15;10:30;7.143,22
05.01.2022;10:30;10:45;7.123,05
05.01.2022;10:45;11:00;7.245,71
05.01.2022;11:00;11:15;7.338,10
05.01.2022;11:15;11:30;7.546,39
05.01.2022;11:30;11:45;7.536,75
05.01.2022;11:45;12:00;7.711,28
05.01.2022;12:00;12:15;7.642,39
05.01.2022;12:15;12:30;7.811,56
05.01.2022;12:30;12:45;7.927,56
05.01.2022;12:45;13:00;7.610,23
05.01.2022;13:00;13:15;7.282,79
05.01.2022;13:15;13:30;7.402,65
05.01.2022;13:30;13:45;7.342,10
05.01.2022;13:45;14:00;7.352,96
05.01.2022;14:00;14:15;7.151,02
05.01.2022;14:15;14:30;6.735,52
05.01.2022;14:30;14:45;6.649,92
05.01.2022;14:45;15:00;6.720,21
05.01.2022;15:00;15:15;6.827,30
05.01.2022;15:15;15:30;6.873,08
05.01.2022;15:30;15:45;6.944,01
05.01.2022;15:45;16:00;7.020,39
05.01.2022;16:00;16:15;7.117,66
05.01.2022;16:15;16:30;7.325,02
05.01.2022;16:30;16:45;7.434,50
05.01.2022;16:45;17:00;7.561,94
05.01.2022;17:00;17:15;7.784,09
05.01.2022;17:15;17:30;8.083,41
05.01.2022;17:30;17:45;8.195,80
05.01.2022;17:45;18:00;8.196,04
05.01.2022;18:00;18:15;7.933,66
05.01.2022;18:15;18:30;7.852,61
05.01.2022;18:30;18:45;7.724,81
05.01.2022;18:45;19:00;7.586,82
05.01.2022;19:00;19:15;7.340,43
05.01.2022;19:15;19:30;7.377,06
05.01.2022;19:30;19:45;7.176,32
05.01.2022;19:45;20:00;7.034,86
05.01.2022;20:00;20:15;6.586,38
05.01.2022;20:15;20:30;6.537,47
05.01.2022;20:30;20:45;6.384,48
05.01.2022;20:45;21:00;6.271,22
05.01.2022;21:00;21:15;6.057,06
05.01.2022;21:15;21:30;5.833,44
05.01.2022;21:30;21:45;5.642,36
05.01.2022;21:45;22:00;5.461,78
05.01.2022;22:00;22:15;5.451,86
05.01.2022;22:15;22:30;5.254,10
05.01.2022;22:30;22:45;5.094,79
05.01.2022;22:45;23:00;4.833,29
05.01.2022;23:00;23:15;4.580,46
05.01.2022;23:15;23:30;4.414,89
05.01.2022;23:30;23:45;4.168,79
05.01.2022;23:45;00:00;4.063,73
06.01.2022;00:00;00:15;3.867,01
06.01.2022;00:15;00:30;3.764,43
06.01.2022;00:30;00:45;3.650,45
06.01.2022;00:45;01:00;3.565,07
06.01.2022;01:00;01:15;3.523,65
06.01.2022;01:15;01:30;3.555,64
06.01.2022;01:30;01:45;3.498,05
06.01.2022;01:45;02:00;3.465,42
06.01.2022;02:00;02:15;3.381,82
06.01.2022;02:15;02:30;3.389,40
06.01.2022;02:30;02:45;3.394,84
06.01.2022;02:45;03:00;3.371,10
06.01.2022;03:00;03:15;3.405,32
06.01.2022;03:15;03:30;3.358,49
06.01.2022;03:30;03:45;3.311,79
06.01.2022;03:45;04:00;3.314,42
06.01.2022;04:00;04:15;3.403,86
06.01.2022;04:15;04:30;3.449,98
06.01.2022;04:30;04:45;3.509,99
06.01.2022;04:45;05:00;3.586,99
06.01.2022;05:00;05:15;3.692,82
06.01.2022;05:15;05:30;3.770,50
06.01.2022;05:30;05:45;3.921,27
06.01.2022;05:45;06:00;4.118,98
06.01.2022;06:00;06:15;4.177,10
06.01.2022;06:15;06:30;4.394,15
06.01.2022;06:30;06:45;4.536,56
06.01.2022;06:45;07:00;4.795,49
06.01.2022;07:00;07:15;5.185,23
06.01.2022;07:15;07:30;5.394,22
06.01.2022;07:30;07:45;5.686,94
06.01.2022;07:45;08:00;5.924,95
06.01.2022;08:00;08:15;6.232,06
06.01.2022;08:15;08:30;6.014,45
06.01.2022;08:30;08:45;6.099,75
06.01.2022;08:45;09:00;6.375,71
06.01.2022;09:00;09:15;6.537,32
06.01.2022;09:15;09:30;6.529,45
06.01.2022;09:30;09:45;6.584,44
06.01.2022;09:45;10:00;7.044,98
06.01.2022;10:00;10:15;7.156,00
06.01.2022;10:15;10:30;7.030,18
06.01.2022;10:30;10:45;6.986,00
06.01.2022;10:45;11:00;6.932,65
06.01.2022;11:00;11:15;6.837,43
06.01.2022;11:15;11:30;6.928,15
06.01.2022;11:30;11:45;6.976,60
06.01.2022;11:45;12:00;7.109,18
06.01.2022;12:00;12:15;7.093,58
06.01.2022;12:15;12:30;7.005,32
06.01.2022;12:30;12:45;6.997,08
06.01.2022;12:45;13:00;6.952,68
06.01.2022;13:00;13:15;6.815,45
06.01.2022;13:15;13:30;6.864,31
06.01.2022;13:30;13:45;6.814,68
06.01.2022;13:45;14:00;6.764,63
06.01.2022;14:00;14:15;6.884,94
06.01.2022;14:15;14:30;6.716,74
06.01.2022;14:30;14:45;6.763,51
06.01.2022;14:45;15:00;6.804,02
06.01.2022;15:00;15:15;7.001,44
06.01.2022;15:15;15:30;7.073,78
06.01.2022;15:30;15:45;7.147,29
06.01.2022;15:45;16:00;6.983,63
06.01.2022;16:00;16:15;7.045,38
06.01.2022;16:15;16:30;7.155,13
06.01.2022;16:30;16:45;7.592,61
06.01.2022;16:45;17:00;7.813,05
06.01.2022;17:00;17:15;8.046,41
06.01.2022;17:15;17:30;8.249,35
06.01.2022;17:30;17:45;8.274,09
06.01.2022;17:45;18:00;8.331,44
06.01.2022;18:00;18:15;8.217,93
06.01.2022;18:15;18:30;7.992,51
06.01.2022;18:30;18:45;7.977,30
06.01.2022;18:45;19:00;7.806,06
06.01.2022;19:00;19:15;7.571,41
06.01.2022;19:15;19:30;7.492,74
06.01.2022;19:30;19:45;7.267,56
06.01.2022;19:45;20:00;7.033,89
06.01.2022;20:00;20:15;6.841,62
06.01.2022;20:15;20:30;6.590,47
06.01.2022;20:30;20:45;6.370,61
06.01.2022;20:45;21:00;6.208,17
06.01.2022;21:00;21:15;6.104,29
06.01.2022;21:15;21:30;5.776,24
06.01.2022;21:30;21:45;5.465,85
06.01.2022;21:45;22:00;5.522,14
06.01.2022;22:00;22:15;5.331,31
06.01.2022;22:15;22:30;5.276,37
06.01.2022;22:30;22:45;5.006,62
06.01.2022;22:45;23:00;4.804,12
06.01.2022;23:00;23:15;4.544,20
06.01.2022;23:15;23:30;4.425,91
06.01.2022;23:30;23:45;4.225,44
06.01.2022;23:45;00:00;4.087,92
07.01.2022;00:00;00:15;3.882,55
07.01.2022;00:15;00:30;3.747,76
07.01.2022;00:30;00:45;3.695,99
07.01.2022;00:45;01:00;3.622,78
07.01.2022;01:00;01:15;3.572,35
07.01.2022;01:15;01:30;3.563,27
07.01.2022;01:30;01:45;3.474,24
07.01.2022;01:45;02:00;3.415,51
07.01.2022;02:00;02:15;3.396,54
07.01.2022;02:15;02:30;3.392,23
07.01.2022;02:30;02:45;3.407,29
07.01.2022;02:45;03:00;3.381,03
07.01.2022;03:00;03:15;3.430,51
07.01.2022;03:15;03:30;3.431,10
07.01.2022;03:30;03:45;3.392,50
07.01.2022;03:45;04:00;3.435,09
07.01.2022;04:00;04:15;3.486,64
07.01.2022;04:15;04:30;3.427,42
07.01.2022;04:30;04:45;3.505,21
07.01.2022;04:45;05:00;3.556,50
07.01.2022;05:00;05:15;3.583,23
07.01.2022;05:15;05:30;3.709,37
07.01.2022;05:30;05:45;3.824,26
07.01.2022;05:45;06:00;4.101,94
07.01.2022;06:00;06:15;4.295,55
07.01.2022;06:15;06:30;4.276,45
07.01.2022;06:30;06:45;4.445,22
07.01.2022;06:45;07:00;4.739,40
07.01.2022;07:00;07:15;5.095,62
07.01.2022;07:15;07:30;5.376,14
07.01.2022;07:30;07:45;5.637,55
07.01.2022;07:45;08:00;5.911,52
07.01.2022;08:00;08:15;6.237,96
07.01.2022;08:15;08:30;6.512,02
07.01.2022;08:30;08:45;6.599,32
07.01.2022;08:45;09:00;6.888,46
07.01.2022;09:00;09:15;7.151,89
07.01.2022;09:15;09:30;7.278,82
07.01.2022;09:30;09:45;7.317,25
07.01.2022;09:45;10:00;7.476,44
07.01.2022;10:00;10:15;7.650,36
07.01.2022;10:15;10:30;7.552,05
07.01.2022;10:30;10:45;7.634,49
07.01.2022;10:45;11:00;7.682,14
07.01.2022;11:00;11:15;7.673,85
07.01.2022;11:15;11:30;7.840,14
07.01.2022;11:30;11:45;7.970,99
07.01.2022;11:45;12:00;7.950,77
07.01.2022;12:00;12:15;7.957,02
07.01.2022;12:15;12:30;8.056,71
07.01.2022;12:30;12:45;7.989,38
07.01.2022;12:45;13:00;7.798,04
07.01.2022;13:00;13:15;7.696,43
07.01.2022;13:15;13:30;7.471,87
07.01.2022;13:30;13:45;7.360,42
07.01.2022;13:45;14:00;7.313,66
07.01.2022;14:00;14:15;7.240,25
07.01.2022;14:15;14:30;7.146,75
07.01.2022;14:30;14:45;7.126,96
07.01.2022;14:45;15:00;7.205,19
07.01.2022;15:00;15:15;7.307,54
07.01.2022;15:15;15:30;7.129,54
07.01.2022;15:30;15:45;7.206,46
07.01.2022;15:45;16:00;7.157,80
07.01.2022;16:00;16:15;7.363,21
07.01.2022;16:15;16:30;7.660,70
07.01.2022;16:30;16:45;7.794,47
07.01.2022;16:45;17:00;7.819,08
07.01.2022;17:00;17:15;7.911,73
07.01.2022;17:15;17:30;8.152,41
07.01.2022;17:30;17:45;8.199,09
07.01.2022;17:45;18:00;8.211,22
07.01.2022;18:00;18:15;8.161,08
07.01.2022;18:15;18:30;8.027,43
07.01.2022;18:30;18:45;7.847,81
07.01.2022;18:45;19:00;7.842,92
07.01.2022;19:00;19:15;7.572,85
07.01.2022;19:15;19:30;7.466,67
07.01.2022;19:30;19:45;7.154,14
07.01.2022;19:45;20:00;6.962,84
07.01.2022;20:00;20:15;6.698,27
07.01.2022;20:15;20:30;6.635,04
07.01.2022;20:30;20:45;6.356,09
07.01.2022;20:45;21:00;6.223,77
07.01.2022;21:00;21:15;6.064,44
07.01.2022;21:15;21:30;5.920,11
07.01.2022;21:30;21:45;5.649,14
07.01.2022;21:45;22:00;5.517,75
07.01.2022;22:00;22:15;5.454,71
07.01.2022;22:15;22:30;5.257,43
07.01.2022;22:30;22:45;5.105,04
07.01.2022;22:45;23:00;4.883,79
07.01.2022;23:00;23:15;4.661,88
07.01.2022;23:15;23:30;4.552,93
07.01.2022;23:30;23:45;4.348,75
07.01.2022;23:45;00:00;4.217,06
08.01.2022;00:00;00:15;4.047,06
08.01.2022;00:15;00:30;3.953,09
08.01.2022;00:30;00:45;3.850,04
08.01.2022;00:45;01:00;3.747,54
08.01.2022;01:00;01:15;3.673,46
08.01.2022;01:15;01:30;3.638,85
08.01.2022;01:30;01:45;3.578,39
08.01.2022;01:45;02:00;3.515,31
08.01.2022;02:00;02:15;3.495,89
08.01.2022;02:15;02:30;3.471,14
08.01.2022;02:30;02:45;3.449,10
08.01.2022;02:45;03:00;3.444,27
08.01.2022;03:00;03:15;3.438,29
08.01.2022;03:15;03:30;3.403,24
08.01.2022;03:30;03:45;3.384,84
08.01.2022;03:45;04:00;3.366,82
08.01.2022;04:00;04:15;3.313,18
08.01.2022;04:15;04:30;3.450,08
08.01.2022;04:30;04:45;3.424,83
08.01.2022;04:45;05:00;3.427,95
08.01.2022;05:00;05:15;3.422,82
08.01.2022;05:15;05:30;3.530,28
08.01.2022;05:30;05:45;3.655,97
08.01.2022;05:45;06:00;3.683,74
08.01.2022;06:00;06:15;3.592,78
08.01.2022;06:15;06:30;3.617,53
08.01.2022;06:30;06:45;3.654,55
08.01.2022;06:45;07:00;3.846,41
08.01.2022;07:00;07:15;4.054,82
08.01.2022;07:15;07:30;4.239,73
08.01.2022;07:30;07:45;4.436,84
08.01.2022;07:45;08:00;4.670,68
08.01.2022;08:00;08:15;4.921,66
08.01.2022;08:15;08:30;5.216,87
08.01.2022;08:30;08:45;5.391,13
08.01.2022;08:45;09:00;5.690,74
08.01.2022;09:00;09:15;5.971,55
08.01.2022;09:15;09:30;6.117,35
08.01.2022;09:30;09:45;6.097,15
08.01.2022;09:45;10:00;6.241,34
08.01.2022;10:00;10:15;6.333,24
08.01.2022;10:15;10:30;6.407,29
08.01.2022;10:30;10:45;6.557,67
08.01.2022;10:45;11:00;6.547,69
08.01.2022;11:00;11:15;6.770,08
08.01.2022;11:15;11:30;6.989,24
08.01.2022;11:30;11:45;6.914,26